#timestamp,LO_Frequency,Hit,StdDev 
1505660415.7,286047001.9,N
1505660435.5,286046998.6,N
1505660455.3,286047000.4,N
1505660475.2,286047002.2,N
1505660495.9,286047003.6,N
1505660515.7,286047001.2,N
1505660535.6,286047001.7,N
1505660555.4,286046999.9,N
1505660575.2,286047003.0,N
1505660595.0,286047002.6,N
1505660595.9,286047002.6,N
1505660615.8,286046999.8,N
1505660635.6,286047000.1,N
1505660655.4,286046996.9,N
1505660675.3,286046999.1,N
1505660695.1,286046996.3,N
1505660715.8,286046995.8,N
1505660735.7,286046993.5,N
1505660755.5,286046994.3,N
1505660775.3,286046998.0,N
1505660795.2,286046998.0,N
1505660815.9,286046997.0,N
1505660835.7,286046995.5,N
1505660855.6,286046996.8,N
1505660875.4,286046999.1,N
1505660895.2,286046996.2,N
1505660915.0,286046998.6,N
1505660916.0,286046998.6,N
1505660935.8,286046999.3,N
1505660955.6,286046998.1,N
1505660975.4,286046999.3,N
1505660995.3,286046998.9,N
1505661015.1,286046995.9,N
1505661035.8,286046995.4,N
1505661055.7,286046997.9,N
1505661075.5,286046995.1,N
1505661095.3,286046995.4,N
1505661115.2,286046995.7,N
1505661135.9,286046995.0,N
1505661155.7,286046993.5,N
1505661175.6,286046994.8,N
1505661195.4,286046997.2,N
1505661215.2,286046998.8,N
1505661235.1,286046996.5,N
1505661236.0,286046996.5,N
1505661255.8,286046997.7,N
1505661275.6,286046995.6,N
1505661295.5,286046995.8,N
1505661315.3,286046995.6,N
1505661335.1,286046997.6,N
1505661355.9,286046995.5,N
1505661375.7,286046999.0,N
1505661395.5,286046997.2,N
1505661415.3,286046997.4,N
1505661435.2,286046997.3,N
1505661455.0,286047000.6,N
1505661455.9,286047000.6,N
1505661475.7,286047001.7,N
1505661495.6,286047001.2,N
1505661515.4,286046999.5,N
1505661535.2,286047000.0,N
1505661555.1,286046996.7,N
1505661556.0,286046996.7,N
1505661575.8,286046998.1,N
1505661595.6,286046999.1,N
1505661615.5,286046997.4,N
1505661635.3,286046998.4,N
1505661655.1,286046999.3,N
1505661675.9,286047000.9,N
1505661695.7,286046998.5,N
1505661715.5,286046998.8,N
1505661735.3,286046999.7,N
1505661755.2,286047001.5,N
1505661775.0,286046998.3,N
1505661775.9,286046998.3,N
1505661795.7,286046995.5,N
1505661815.6,286046993.3,Y
1505661835.4,286046995.0,P
1505661855.2,286046994.9,P
1505661875.1,286046993.6,P
1505661876.0,286046993.6,Y
1505661895.8,286046996.8,P
1505661915.7,286046994.9,P
1505661935.5,286046997.7,N
1505661955.3,286046998.5,N
1505661975.2,286047005.9,Y
1505661995.9,286047008.0,P
1505662015.7,286047006.2,N
1505662035.6,286047006.0,N
1505662055.4,286047006.8,N
1505662075.2,286047007.5,N
1505662095.0,286047007.3,N
1505662096.0,286047007.3,N
1505662115.8,286047004.7,N
1505662135.6,286047009.6,N
1505662155.4,286047008.1,N
1505662175.3,286047009.3,N
1505662195.1,286047012.2,Y
1505662215.8,286047007.1,P
1505662235.7,286047006.0,P
1505662255.5,286047002.1,P
1505662275.3,286047000.9,N
1505662295.2,286047001.8,N
1505662315.9,286047000.9,N
1505662335.7,286046998.5,N
1505662355.6,286047003.3,N
1505662375.4,286047002.6,N
1505662395.2,286047001.2,N
1505662415.1,286046998.8,N
1505662416.0,286046998.8,N
1505662435.8,286046995.3,N
1505662455.6,286046998.5,N
1505662475.5,286046997.2,N
1505662495.3,286046998.3,N
1505662515.1,286046998.4,N
1505662535.8,286047000.7,N
1505662555.7,286046998.5,N
1505662575.5,286046998.5,N
1505662595.3,286046999.2,N
1505662615.2,286046998.6,N
1505662635.0,286046999.4,N
1505662635.9,286046999.4,N
1505662655.7,286046997.2,N
1505662675.6,286046997.3,N
1505662695.4,286046999.4,N
1505662715.2,286047002.8,N
1505662735.1,286047002.7,N
1505662736.0,286047002.7,N
1505662755.8,286047004.3,N
1505662775.6,286047002.0,N
1505662795.5,286047001.8,N
1505662815.3,286047000.3,N
1505662835.1,286047002.6,N
1505662855.9,286047000.9,N
1505662875.7,286047003.5,N
1505662895.5,286047003.4,N
1505662915.4,286047001.8,N
1505662935.2,286047000.6,N
1505662955.0,286047000.2,N
1505662955.9,286047000.2,N
1505662975.8,286047003.7,N
1505662995.6,286047005.7,N
1505663015.4,286047002.5,N
1505663035.2,286046998.8,N
1505663055.1,286047002.3,N
1505663056.0,286047002.3,N
1505663075.8,286047007.0,Y
1505663095.7,286047004.5,P
1505663115.5,286047004.9,N
1505663135.3,286047007.1,P
1505663155.1,286047005.7,N
1505663175.9,286047004.1,N
1505663195.7,286047001.0,N
1505663215.5,286047005.9,N
1505663235.4,286047002.9,N
1505663255.2,286047005.9,N
1505663275.0,286047007.5,Y
1505663275.9,286047007.5,P
1505663295.8,286047001.1,N
1505663315.6,286046998.7,N
1505663335.4,286046998.9,N
1505663355.3,286046995.3,N
1505663375.1,286046997.5,N
1505663395.8,286046999.6,N
1505663415.7,286046996.8,N
1505663435.5,286046997.4,N
1505663455.3,286046996.5,N
1505663475.2,286046999.2,N
1505663495.9,286046996.5,N
1505663515.7,286046997.4,N
1505663535.5,286046997.4,N
1505663555.4,286046999.6,N
1505663575.2,286047002.5,N
1505663595.0,286047002.3,N
1505663595.9,286047002.3,N
1505663615.8,286047002.4,N
1505663635.6,286047000.4,N
1505663655.4,286046997.5,N
1505663675.3,286046999.2,N
1505663695.1,286047000.1,N
1505663696.0,286047000.1,N
1505663715.8,286046998.8,N
1505663735.7,286047000.8,N
1505663755.5,286046997.7,N
1505663775.3,286046995.7,N
1505663795.2,286046995.9,N
1505663815.9,286046996.2,N
1505663835.7,286046997.6,N
1505663855.5,286046999.1,N
1505663875.4,286046997.0,N
1505663895.2,286046996.6,N
1505663915.0,286046996.2,N
1505663915.9,286046996.2,N
1505663935.8,286046995.5,N
1505663955.6,286046999.4,N
1505663975.4,286046997.1,N
1505663995.3,286046999.5,N
