# file name; noise; peak f.; mag.; duration
20170917110106668_CIIRC-R1_met.fits;6.01074;26493.2;16.4578;0.170667
20170917110117932_CIIRC-R1_met.fits;5.80281;26518.1;11.7726;0.170667
20170917110140460_CIIRC-R1_met.fits;7.8589;26506.3;20.1443;0.170667
20170917110054722_CIIRC-R1_snap.fits;6.8606;26463.9;6.90009;0
20170917110155650_CIIRC-R1_met.fits;7.05382;26497.6;19.2021;0.341333
20170917110157868_CIIRC-R1_met.fits;6.43815;26504.9;30.6481;0.341333
20170917110202476_CIIRC-R1_met.fits;7.44272;26499;23.702;0.512
20170917110205207_CIIRC-R1_met.fits;7.55207;26504.9;16.9569;0.341333
20170917110227564_CIIRC-R1_met.fits;7.16502;26493.2;15.7016;0.170667
20170917110247874_CIIRC-R1_met.fits;8.28373;26506.3;22.8851;0.170667
20170917110154796_CIIRC-R1_snap.fits;8.38266;26497.6;6.27962;0
20170917110254871_CIIRC-R1_snap.fits;7.97473;26499;4.52192;0
20170917110400066_CIIRC-R1_met.fits;8.45332;26513.7;17.7353;0.341333
20170917110404674_CIIRC-R1_met.fits;9.13784;26513.7;34.9672;0.170667
20170917110416279_CIIRC-R1_met.fits;8.80314;26484.4;29.8275;0.170667
20170917110450583_CIIRC-R1_met.fits;8.41908;26502;20.2549;0.341333
20170917110354946_CIIRC-R1_snap.fits;8.34974;26493.2;5.95987;0
20170917110456556_CIIRC-R1_met.fits;8.53434;26504.9;37.8389;0.170667
20170917110541100_CIIRC-R1_met.fits;7.88763;26503.4;81.1969;0.341333
20170917110455020_CIIRC-R1_snap.fits;7.04733;26449.2;6.4074;0
20170917110642540_CIIRC-R1_met.fits;9.09846;26491.7;64.8827;0.341333
20170917110555095_CIIRC-R1_snap.fits;8.66409;26537.1;6.41147;0
20170917110721452_CIIRC-R1_met.fits;7.30641;26496.1;31.2494;0.341333
20170917110729815_CIIRC-R1_met.fits;8.3202;26496.1;29.6747;0.682667
20170917110735788_CIIRC-R1_met.fits;7.48075;26522.5;35.2565;0.170667
20170917110655170_CIIRC-R1_snap.fits;9.42488;26497.6;11.1273;0
20170917110816066_CIIRC-R1_met.fits;7.45817;26494.6;22.5504;0.170667
20170917110829548_CIIRC-R1_met.fits;9.50132;26507.8;23.5846;0.170667
20170917110755244_CIIRC-R1_snap.fits;9.72814;26449.2;6.28085;0
20170917110916823_CIIRC-R1_met.fits;7.14347;26545.9;41.3358;0.170667
20170917110941228_CIIRC-R1_met.fits;7.67734;26507.8;17.3696;0.170667
20170917110855319_CIIRC-R1_snap.fits;9.6346;26499;8.60536;0
20170917111006828_CIIRC-R1_met.fits;6.14957;26490.2;17.4039;0.170667
20170917111010754_CIIRC-R1_met.fits;6.33399;26506.3;18.8912;0.170667
20170917111030039_CIIRC-R1_met.fits;6.81673;26509.3;29.5705;0.170667
20170917111048300_CIIRC-R1_met.fits;7.73567;26504.9;44.5055;0.341333
20170917110955394_CIIRC-R1_snap.fits;7.54916;26547.4;8.56124;0
20170917111054274_CIIRC-R1_met.fits;6.78955;26480;15.1368;0.170667
20170917111101612_CIIRC-R1_met.fits;8.40638;26500.5;17.2783;0.341333
20170917111128748_CIIRC-R1_met.fits;6.77429;26502;38.8656;0.341333
20170917111055468_CIIRC-R1_snap.fits;8.64686;26463.9;8.32275;0
20170917111223703_CIIRC-R1_met.fits;9.45351;26535.6;40.8935;0.682667
20170917111244012_CIIRC-R1_met.fits;10.9868;26507.8;73.6404;0.341333
20170917111155543_CIIRC-R1_snap.fits;8.70646;26516.6;6.90013;0
20170917111348524_CIIRC-R1_met.fits;7.65307;26499;26.9265;0.512
20170917111255618_CIIRC-R1_snap.fits;9.08038;26480;7.5146;0
20170917111426924_CIIRC-R1_met.fits;6.9932;26507.8;18.2885;0.341333
20170917111438359_CIIRC-R1_met.fits;6.25729;26507.8;20.1575;0.170667
20170917111446210_CIIRC-R1_met.fits;7.83406;26522.5;18.2608;0.341333
20170917111355692_CIIRC-R1_snap.fits;9.88733;26513.7;9.02988;0
20170917111458668_CIIRC-R1_met.fits;8.45857;26506.3;27.6817;0.341333
20170917111509250_CIIRC-R1_met.fits;7.57092;26485.8;26.4414;0.170667
20170917111538946_CIIRC-R1_met.fits;8.64801;26507.8;25.4493;0.170667
20170917111545260_CIIRC-R1_met.fits;10.0641;26504.9;27.0449;0.170667
20170917111455767_CIIRC-R1_snap.fits;9.40619;26518.1;7.42001;0
20170917111616492_CIIRC-R1_met.fits;8.17255;26504.9;33.4688;0.341333
20170917111648748_CIIRC-R1_met.fits;8.76838;26504.9;18.2796;0.170667
20170917111555842_CIIRC-R1_snap.fits;10.0363;26466.8;6.76989;0
20170917111716226_CIIRC-R1_met.fits;10.7044;26494.6;22.9631;0.341333
20170917111724930_CIIRC-R1_met.fits;7.96826;26504.9;26.3523;0.170667
20170917111735511_CIIRC-R1_met.fits;7.77237;26509.3;30.4236;0.170667
20170917111742338_CIIRC-R1_met.fits;9.07078;26487.3;18.8783;0.170667
20170917111655916_CIIRC-R1_snap.fits;8.12342;26469.7;6.77894;0
20170917111800599_CIIRC-R1_met.fits;8.69042;26516.6;54.4239;0.170667
20170917111805890_CIIRC-R1_met.fits;8.73435;26494.6;24.1394;0.170667
20170917111816300_CIIRC-R1_met.fits;7.29515;26518.1;53.1064;0.170667
20170917111830636_CIIRC-R1_met.fits;7.33707;26502;16.813;0.170667
20170917111755991_CIIRC-R1_snap.fits;8.21998;26515.1;6.00631;0
20170917111919447_CIIRC-R1_met.fits;8.56716;26493.2;18.0366;0.170667
20170917111940268_CIIRC-R1_met.fits;7.93158;26496.1;94.652;0.512
20170917111856066_CIIRC-R1_snap.fits;8.81809;26513.7;7.76471;0
20170917112000748_CIIRC-R1_met.fits;8.98073;26482.9;44.341;0.341333
20170917111956140_CIIRC-R1_snap.fits;7.56198;26462.4;6.82688;0
20170917112111404_CIIRC-R1_met.fits;7.25311;26512.2;51.2188;0.170667
20170917112143831_CIIRC-R1_met.fits;9.43188;26516.6;37.5612;0.512
20170917112056215_CIIRC-R1_snap.fits;8.55978;26456.5;6.89583;0
20170917112156290_CIIRC-R1_snap.fits;9.25039;26493.2;8.86718;0
20170917112310700_CIIRC-R1_met.fits;8.76349;26512.2;24.798;0.170667
20170917112256364_CIIRC-R1_snap.fits;7.59233;26532.7;8.16059;0
20170917112416236_CIIRC-R1_met.fits;10.1706;26499;103.703;0.341333
20170917112450199_CIIRC-R1_met.fits;12.525;26512.2;42.3493;0.170667
20170917112356439_CIIRC-R1_snap.fits;10.7547;26459.5;9.41496;0
20170917112519383_CIIRC-R1_met.fits;9.31398;26506.3;18.9569;0.170667
20170917112541740_CIIRC-R1_met.fits;9.63911;26509.3;26.0132;0.170667
20170917112456514_CIIRC-R1_snap.fits;7.38111;26512.2;6.48337;0
20170917112556930_CIIRC-R1_met.fits;8.83978;26491.7;20.6614;0.512
20170917112632087_CIIRC-R1_met.fits;11.62;26500.5;51.374;0.170667
20170917112645740_CIIRC-R1_met.fits;9.52472;26512.2;81.8702;1.024
20170917112653079_CIIRC-R1_met.fits;8.46098;26499;21.2138;0.170667
20170917112556588_CIIRC-R1_snap.fits;8.97219;26465.3;5.75205;0
20170917112707586_CIIRC-R1_met.fits;10.1114;26509.3;23.4602;0.170667
20170917112710316_CIIRC-R1_met.fits;7.99437;26510.7;61.6066;0.341333
20170917112733698_CIIRC-R1_met.fits;11.6568;26506.3;35.0231;0.170667
20170917112747180_CIIRC-R1_met.fits;8.02863;26512.2;19.3175;0.512
20170917112656663_CIIRC-R1_snap.fits;8.71948;26490.2;8.17447;0
20170917112812780_CIIRC-R1_met.fits;9.37573;26506.3;19.7853;0.170667
20170917112756738_CIIRC-R1_snap.fits;10.6619;26525.4;8.60055;0
20170917112856812_CIIRC-R1_snap.fits;10.2292;26493.2;7.18139;0
20170917113035799_CIIRC-R1_met.fits;10.2729;26518.1;51.1405;0.341333
20170917112956887_CIIRC-R1_snap.fits;9.75976;26496.1;6.23881;0
20170917113132972_CIIRC-R1_met.fits;9.15198;26491.7;36.4487;1.36533
20170917113056962_CIIRC-R1_snap.fits;11.1224;26478.5;7.65098;0
20170917113157036_CIIRC-R1_snap.fits;9.83392;26480;7.78452;0
20170917113302402_CIIRC-R1_met.fits;9.87167;26497.6;37.551;0.512
20170917113318615_CIIRC-R1_met.fits;9.22933;26519.5;35.5383;0.170667
20170917113257111_CIIRC-R1_snap.fits;8.52682;26526.9;11.4915;0
20170917113355820_CIIRC-R1_met.fits;10.9881;26485.8;24.637;0.170667
20170917113412716_CIIRC-R1_met.fits;8.59037;26499;26.0745;0.170667
20170917113357186_CIIRC-R1_snap.fits;10.4173;26499;11.8452;0
20170917113455212_CIIRC-R1_met.fits;8.7676;26519.5;105.9;0.341333
20170917113457260_CIIRC-R1_snap.fits;10.8303;26541.5;7.0596;0
20170917113644951_CIIRC-R1_met.fits;7.78227;26502;18.1881;0.170667
20170917113557335_CIIRC-R1_snap.fits;9.59344;26509.3;8.06708;0
20170917113653996_CIIRC-R1_met.fits;12.1081;26509.3;36.6999;0.170667
20170917113656215_CIIRC-R1_met.fits;9.22646;26525.4;44.8262;0.170667
20170917113712599_CIIRC-R1_met.fits;9.58654;26519.5;69.3293;0.341333
20170917113657410_CIIRC-R1_snap.fits;10.535;26488.8;7.97921;0
20170917113819159_CIIRC-R1_met.fits;9.89724;26502;29.1824;0.170667
20170917113757484_CIIRC-R1_snap.fits;10.3625;26480;10.7021;0
20170917113857218_CIIRC-R1_met.fits;9.47341;26506.3;44.3393;0.170667
20170917113917356_CIIRC-R1_met.fits;10.1838;26478.5;23.9142;0.341333
20170917113857559_CIIRC-R1_snap.fits;10.301;26529.8;7.63556;0
20170917114040812_CIIRC-R1_met.fits;9.36081;26509.3;22.0527;0.341333
20170917113957634_CIIRC-R1_snap.fits;8.30571;26456.5;8.7275;0
20170917114057708_CIIRC-R1_snap.fits;9.65746;26513.7;8.15117;0
20170917114156759_CIIRC-R1_met.fits;11.8371;26513.7;30.4742;0.341333
20170917114208706_CIIRC-R1_met.fits;9.18568;26496.1;21.1877;0.170667
20170917114233111_CIIRC-R1_met.fits;10.4925;26507.8;110.32;0.341333
20170917114157783_CIIRC-R1_snap.fits;9.27187;26465.3;8.9922;0
20170917114319874_CIIRC-R1_met.fits;8.59168;26506.3;19.399;0.170667
20170917114257858_CIIRC-R1_snap.fits;7.16343;26538.6;9.0026;0
20170917114400151_CIIRC-R1_met.fits;7.89143;26494.6;22.3681;0.341333
20170917114428311_CIIRC-R1_met.fits;9.48653;26480;21.812;0.170667
20170917114443671_CIIRC-R1_met.fits;10.8462;26509.3;76.0649;0.341333
20170917114357932_CIIRC-R1_snap.fits;7.90727;26488.8;9.05098;0
20170917114545623_CIIRC-R1_met.fits;8.25813;26513.7;17.0298;0.170667
20170917114458007_CIIRC-R1_snap.fits;7.7389;26537.1;8.21999;0
20170917114638188_CIIRC-R1_met.fits;8.75761;26513.7;179.118;0.512
20170917114558082_CIIRC-R1_snap.fits;9.09188;26513.7;7.20624;0
20170917114658156_CIIRC-R1_snap.fits;9.11032;26466.8;8.37798;0
20170917114834071_CIIRC-R1_met.fits;9.00351;26538.6;24.6237;1.536
20170917114758231_CIIRC-R1_snap.fits;8.51917;26525.4;9.4146;0
20170917114926466_CIIRC-R1_met.fits;8.60967;26521;159.667;0.341333
20170917114940631_CIIRC-R1_met.fits;8.40109;26519.5;19.7102;0.341333
20170917114858306_CIIRC-R1_snap.fits;10.0228;26497.6;6.62983;0
20170917115018860_CIIRC-R1_met.fits;10.4362;26521;33.8257;0.170667
20170917114958380_CIIRC-R1_snap.fits;11.6095;26456.5;10.0996;0
20170917115146412_CIIRC-R1_met.fits;9.30389;26510.7;51.6887;0.341333
20170917115149484_CIIRC-R1_met.fits;11.2059;26535.6;53.958;0.341333
20170917115058455_CIIRC-R1_snap.fits;10.4148;26488.8;7.99998;0
20170917115221570_CIIRC-R1_met.fits;12.1302;26491.7;27.8345;0.341333
20170917115226178_CIIRC-R1_met.fits;8.81615;26485.8;18.8826;0.170667
20170917115229420_CIIRC-R1_met.fits;12.3066;26509.3;26.5947;0.170667
20170917115158530_CIIRC-R1_snap.fits;12.1827;26538.6;9.60523;0
20170917115311234_CIIRC-R1_met.fits;12.1621;26487.3;32.0063;0.341333
20170917115343660_CIIRC-R1_met.fits;11.3095;26481.4;101.522;0.341333
20170917115348780_CIIRC-R1_met.fits;10.4761;26488.8;25.7668;0.170667
20170917115258604_CIIRC-R1_snap.fits;10.7786;26521;8.89912;0
20170917115358679_CIIRC-R1_snap.fits;10.3716;26480;10.5936;0
20170917115535276_CIIRC-R1_met.fits;11.4376;26507.8;28.034;0.170667
20170917115458754_CIIRC-R1_snap.fits;8.48638;26538.6;8.39301;0
20170917115610946_CIIRC-R1_met.fits;8.99343;26493.2;20.2263;0.170667
20170917115558828_CIIRC-R1_snap.fits;8.88163;26496.1;8.98817;0
20170917115658903_CIIRC-R1_snap.fits;10.5438;26488.8;10.0089;0
20170917115758978_CIIRC-R1_snap.fits;8.1079;26500.5;10.6112;0
20170917115909634_CIIRC-R1_met.fits;8.68212;26545.9;21.8344;0.341333
20170917115931138_CIIRC-R1_met.fits;9.70336;26513.7;30.4618;0.170667
20170917115859052_CIIRC-R1_snap.fits;8.60618;26503.4;6.80883;0
20170917115957079_CIIRC-R1_met.fits;8.08768;26487.3;16.5239;0.170667
20170917115959127_CIIRC-R1_snap.fits;8.78406;26506.3;7.29048;0
