# file name; noise; peak f.; mag.; duration
20170917020014402_CIIRC-R1_snap.fits;96.7643;26502;86.8277;0
20170917020114476_CIIRC-R1_snap.fits;78.2644;26455.1;97.2256;0
20170917020214551_CIIRC-R1_snap.fits;96.7231;26523.9;64.5612;0
20170917020314626_CIIRC-R1_snap.fits;115.476;26466.8;110.254;0
20170917020414700_CIIRC-R1_snap.fits;90.0611;26510.7;109.994;0
20170917020514775_CIIRC-R1_snap.fits;93.7294;26525.4;96.6302;0
20170917020614850_CIIRC-R1_snap.fits;98.7073;26456.5;87.4421;0
20170917020714924_CIIRC-R1_snap.fits;99.2905;26449.2;85.8151;0
20170917020814999_CIIRC-R1_snap.fits;89.6421;26500.5;75.2571;0
20170917020915074_CIIRC-R1_snap.fits;95.6441;26526.9;87.8914;0
20170917021015148_CIIRC-R1_snap.fits;105.467;26534.2;109.49;0
20170917021118124_CIIRC-R1_met.fits;95.8427;26503.4;248.754;0.170667
20170917021115223_CIIRC-R1_snap.fits;113.743;26450.7;96.6749;0
20170917021215298_CIIRC-R1_snap.fits;106.184;26547.4;93.1087;0
20170917021315372_CIIRC-R1_snap.fits;85.5713;26503.4;101.344;0
20170917021415447_CIIRC-R1_snap.fits;99.4742;26491.7;89.5254;0
20170917021515522_CIIRC-R1_snap.fits;106.611;26531.2;86.155;0
20170917021615596_CIIRC-R1_snap.fits;97.8462;26499;111.812;0
20170917021715671_CIIRC-R1_snap.fits;94.2212;26543;87.5995;0
20170917021815746_CIIRC-R1_snap.fits;109.628;26485.8;83.4766;0
20170917021915820_CIIRC-R1_snap.fits;97.6347;26529.8;106.517;0
20170917022015895_CIIRC-R1_snap.fits;83.9504;26477.1;114.437;0
20170917022115970_CIIRC-R1_snap.fits;115.468;26516.6;97.5157;0
20170917022216044_CIIRC-R1_snap.fits;93.7647;26526.9;75.7046;0
20170917022348034_CIIRC-R1_met.fits;96.5845;26465.3;212.271;0.341333
20170917022316119_CIIRC-R1_snap.fits;102.839;26481.4;71.8376;0
20170917022416194_CIIRC-R1_snap.fits;94.7291;26507.8;88.7753;0
20170917022516268_CIIRC-R1_snap.fits;82.8184;26526.9;86.7713;0
20170917022616343_CIIRC-R1_snap.fits;96.111;26493.2;51.8619;0
20170917022716418_CIIRC-R1_snap.fits;107.426;26543;73.0708;0
20170917022816492_CIIRC-R1_snap.fits;95.2495;26480;92.7987;0
20170917022916567_CIIRC-R1_snap.fits;103.492;26525.4;86.1892;0
20170917023016642_CIIRC-R1_snap.fits;101.923;26482.9;65.9701;0
20170917023116716_CIIRC-R1_snap.fits;110.416;26458;96.2466;0
20170917023216791_CIIRC-R1_snap.fits;91.9273;26469.7;83.4137;0
20170917023316866_CIIRC-R1_snap.fits;98.3688;26452.1;109.608;0
20170917023416940_CIIRC-R1_snap.fits;122.745;26490.2;107.417;0
20170917023517015_CIIRC-R1_snap.fits;94.9818;26513.7;78.2113;0
20170917023617090_CIIRC-R1_snap.fits;119.801;26500.5;75.841;0
20170917023717164_CIIRC-R1_snap.fits;91.4235;26529.8;82.9828;0
20170917023817239_CIIRC-R1_snap.fits;105.063;26490.2;80.8331;0
20170917023917314_CIIRC-R1_snap.fits;92.7269;26503.4;90.6353;0
20170917024017388_CIIRC-R1_snap.fits;96.0036;26545.9;63.645;0
20170917024117463_CIIRC-R1_snap.fits;103.507;26450.7;63.4513;0
20170917024217538_CIIRC-R1_snap.fits;91.4692;26531.2;108.757;0
20170917024317612_CIIRC-R1_snap.fits;93.9485;26460.9;62.1475;0
20170917024417687_CIIRC-R1_snap.fits;98.0218;26463.9;64.5424;0
20170917024517762_CIIRC-R1_snap.fits;97.4861;26493.2;87.6646;0
20170917024617836_CIIRC-R1_snap.fits;104.574;26526.9;77.5303;0
20170917024717911_CIIRC-R1_snap.fits;106.271;26452.1;82.3754;0
20170917024817986_CIIRC-R1_snap.fits;83.9609;26521;84.6865;0
20170917024918060_CIIRC-R1_snap.fits;87.7242;26525.4;73.9552;0
20170917025018135_CIIRC-R1_snap.fits;111.821;26537.1;73.77;0
20170917025118210_CIIRC-R1_snap.fits;99.4284;26469.7;84.073;0
20170917025218284_CIIRC-R1_snap.fits;97.4745;26455.1;76.0678;0
20170917025318359_CIIRC-R1_snap.fits;83.0762;26515.1;109.168;0
20170917025418434_CIIRC-R1_snap.fits;93.9085;26531.2;80.4074;0
20170917025518508_CIIRC-R1_snap.fits;117.578;26477.1;69.7744;0
20170917025618583_CIIRC-R1_snap.fits;99.9404;26453.6;63.2891;0
20170917025730263_CIIRC-R1_met.fits;107.457;26481.4;232.761;0.170667
20170917025718658_CIIRC-R1_snap.fits;98.2327;26456.5;75.257;0
20170917025818732_CIIRC-R1_snap.fits;93.737;26463.9;76.3786;0
20170917025918807_CIIRC-R1_snap.fits;90.4457;26522.5;76.7612;0
