# file name; noise; peak f.; mag.; duration
20170917170021527_CIIRC-R1_snap.fits;12.2442;26477.1;9.81197;0
20170917170121602_CIIRC-R1_snap.fits;11.6345;26510.7;10.8394;0
20170917170221676_CIIRC-R1_snap.fits;10.5251;26502;9.55574;0
20170917170321751_CIIRC-R1_snap.fits;8.7787;26504.9;9.472;0
20170917170421826_CIIRC-R1_snap.fits;9.57343;26519.5;9.83729;0
20170917170521900_CIIRC-R1_snap.fits;9.96247;26482.9;8.54797;0
20170917170621975_CIIRC-R1_snap.fits;13.1194;26475.6;7.58697;0
20170917170722050_CIIRC-R1_snap.fits;9.64972;26519.5;9.24808;0
20170917170822124_CIIRC-R1_snap.fits;10.1299;26532.7;10.5434;0
20170917171007596_CIIRC-R1_met.fits;8.8583;26506.3;25.3297;0.341333
20170917170922199_CIIRC-R1_snap.fits;10.7124;26540;8.09618;0
20170917171024492_CIIRC-R1_met.fits;10.373;26504.9;45.5386;0.170667
20170917171047191_CIIRC-R1_met.fits;11.6887;26499;49.266;0.341333
20170917171022274_CIIRC-R1_snap.fits;10.803;26545.9;9.87899;0
20170917171122348_CIIRC-R1_snap.fits;10.4325;26477.1;12.9912;0
20170917171222423_CIIRC-R1_snap.fits;11.2945;26478.5;9.00395;0
20170917171330860_CIIRC-R1_met.fits;8.13601;26497.6;27.9241;0.170667
20170917171322498_CIIRC-R1_snap.fits;9.10994;26531.2;8.518;0
20170917171422572_CIIRC-R1_snap.fits;12.3628;26531.2;7.82941;0
20170917171522647_CIIRC-R1_snap.fits;10.5451;26537.1;8.00548;0
20170917171622722_CIIRC-R1_snap.fits;8.32273;26496.1;8.35429;0
20170917171722796_CIIRC-R1_snap.fits;9.63042;26453.6;9.46756;0
20170917171853250_CIIRC-R1_met.fits;10.3881;26513.7;40.1195;0.170667
20170917171822871_CIIRC-R1_snap.fits;11.8382;26537.1;8.34561;0
20170917171922946_CIIRC-R1_snap.fits;8.83954;26519.5;10.1787;0
20170917172023020_CIIRC-R1_snap.fits;9.89482;26522.5;9.25686;0
20170917172123095_CIIRC-R1_snap.fits;8.75199;26515.1;10.6725;0
20170917172223170_CIIRC-R1_snap.fits;9.72192;26532.7;8.14397;0
20170917172323244_CIIRC-R1_snap.fits;9.95533;26518.1;8.64441;0
20170917172423319_CIIRC-R1_snap.fits;9.21322;26529.8;9.62191;0
20170917172523394_CIIRC-R1_snap.fits;10.1158;26488.8;9.71928;0
20170917172623468_CIIRC-R1_snap.fits;10.1503;26496.1;9.97553;0
20170917172723543_CIIRC-R1_snap.fits;13.3878;26544.4;11.2248;0
20170917172823618_CIIRC-R1_snap.fits;24.6502;26526.9;16.7568;0
20170917173014892_CIIRC-R1_met.fits;20.9508;26496.1;49.9839;0.170667
20170917172923692_CIIRC-R1_snap.fits;20.709;26488.8;17.8317;0
20170917173023767_CIIRC-R1_snap.fits;21.7929;26496.1;16.476;0
20170917173123842_CIIRC-R1_snap.fits;18.2486;26540;20.0411;0
20170917173223916_CIIRC-R1_snap.fits;26.1759;26471.2;22.4306;0
20170917173323991_CIIRC-R1_snap.fits;23.4216;26471.2;18.6984;0
20170917173424066_CIIRC-R1_snap.fits;20.0905;26522.5;21.1944;0
20170917173524140_CIIRC-R1_snap.fits;33.1971;26521;32.9127;0
20170917173658007_CIIRC-R1_met.fits;34.5645;26496.1;170.386;0.341333
20170917173624215_CIIRC-R1_snap.fits;30.5144;26465.3;29.3302;0
20170917173724290_CIIRC-R1_snap.fits;37.5457;26494.6;36.412;0
20170917173824364_CIIRC-R1_snap.fits;34.8685;26487.3;27.9162;0
20170917173924439_CIIRC-R1_snap.fits;28.4341;26540;29.2522;0
20170917174024514_CIIRC-R1_snap.fits;29.4296;26493.2;28.1689;0
20170917174124588_CIIRC-R1_snap.fits;31.2333;26480;27.9425;0
20170917174224663_CIIRC-R1_snap.fits;32.2652;26523.9;38.064;0
20170917174324738_CIIRC-R1_snap.fits;32.177;26468.3;26.9491;0
20170917174424812_CIIRC-R1_snap.fits;30.1875;26477.1;24.3697;0
20170917174524887_CIIRC-R1_snap.fits;26.0152;26500.5;26.277;0
20170917174624962_CIIRC-R1_snap.fits;26.3236;26449.2;26.9298;0
20170917174725036_CIIRC-R1_snap.fits;24.8796;26504.9;28.938;0
20170917174825111_CIIRC-R1_snap.fits;29.212;26522.5;20.4961;0
20170917174925186_CIIRC-R1_snap.fits;26.0335;26538.6;24.6011;0
20170917175025260_CIIRC-R1_snap.fits;26.6447;26466.8;20.9792;0
20170917175125335_CIIRC-R1_snap.fits;16.7639;26478.5;17.2494;0
20170917175225410_CIIRC-R1_snap.fits;10.571;26545.9;9.40469;0
20170917175325484_CIIRC-R1_snap.fits;11.5341;26500.5;10.209;0
20170917175425559_CIIRC-R1_snap.fits;10.4948;26518.1;6.85255;0
20170917175525634_CIIRC-R1_snap.fits;27.0315;26474.1;20.1184;0
20170917175625708_CIIRC-R1_snap.fits;31.0807;26474.1;23.673;0
20170917175725783_CIIRC-R1_snap.fits;33.9855;26531.2;32.5819;0
20170917175825858_CIIRC-R1_snap.fits;42.6174;26469.7;40.8998;0
20170917175925591_CIIRC-R1_met.fits;41.7927;26484.4;105.315;0.341333
20170917175925932_CIIRC-R1_snap.fits;39.2113;26480;35.2146;0
