# file name; noise; peak f.; mag.; duration
20170917200034967_CIIRC-R1_snap.fits;80.4407;26519.5;68.8274;0
20170917200135042_CIIRC-R1_snap.fits;89.6924;26506.3;69.9037;0
20170917200235116_CIIRC-R1_snap.fits;92.8299;26506.3;71.0539;0
20170917200335191_CIIRC-R1_snap.fits;97.6427;26484.4;76.9192;0
20170917200435266_CIIRC-R1_snap.fits;91.6079;26462.4;73.7519;0
20170917200535340_CIIRC-R1_snap.fits;90.899;26493.2;86.5138;0
20170917200635415_CIIRC-R1_snap.fits;84.2417;26499;91.9356;0
20170917200735490_CIIRC-R1_snap.fits;91.1863;26491.7;105.19;0
20170917200921644_CIIRC-R1_met.fits;77.0745;26496.1;213.72;0.170667
20170917200835564_CIIRC-R1_snap.fits;81.7992;26465.3;75.5827;0
20170917200935639_CIIRC-R1_snap.fits;89.7307;26449.2;80.5478;0
20170917201035714_CIIRC-R1_snap.fits;87.5974;26543;73.2292;0
20170917201135788_CIIRC-R1_snap.fits;86.1727;26544.4;90.9753;0
20170917201235863_CIIRC-R1_snap.fits;78.623;26484.4;78.2635;0
20170917201335938_CIIRC-R1_snap.fits;81.033;26513.7;79.1243;0
20170917201436012_CIIRC-R1_snap.fits;79.6705;26474.1;99.2838;0
20170917201536087_CIIRC-R1_snap.fits;96.5855;26471.2;74.4734;0
20170917201636162_CIIRC-R1_snap.fits;78.0669;26532.7;83.1857;0
20170917201736236_CIIRC-R1_snap.fits;79.9674;26472.7;45.2131;0
20170917201836311_CIIRC-R1_snap.fits;92.2727;26525.4;89.7848;0
20170917201936386_CIIRC-R1_snap.fits;89.4074;26487.3;78.5101;0
20170917202036460_CIIRC-R1_snap.fits;96.1517;26515.1;62.5876;0
20170917202136535_CIIRC-R1_snap.fits;81.5528;26455.1;64.7418;0
20170917202236610_CIIRC-R1_snap.fits;98.5368;26460.9;94.1913;0
20170917202336684_CIIRC-R1_snap.fits;84.457;26493.2;74.6555;0
20170917202436759_CIIRC-R1_snap.fits;85.63;26544.4;83.9168;0
20170917202536834_CIIRC-R1_snap.fits;94.8109;26466.8;85.5771;0
20170917202636908_CIIRC-R1_snap.fits;95.1355;26531.2;81.3131;0
20170917202736983_CIIRC-R1_snap.fits;78.3117;26528.3;90.2348;0
20170917202837058_CIIRC-R1_snap.fits;84.9508;26477.1;71.305;0
20170917202937132_CIIRC-R1_snap.fits;101.764;26545.9;99.6368;0
20170917203037207_CIIRC-R1_snap.fits;84.3701;26465.3;70.8969;0
20170917203137282_CIIRC-R1_snap.fits;97.1656;26478.5;78.0702;0
20170917203237356_CIIRC-R1_snap.fits;95.838;26503.4;92.4085;0
20170917203337431_CIIRC-R1_snap.fits;91.1639;26472.7;91.2072;0
20170917203437506_CIIRC-R1_snap.fits;95.4087;26458;63.3293;0
20170917203537580_CIIRC-R1_snap.fits;85.7985;26459.5;69.1057;0
20170917203637655_CIIRC-R1_snap.fits;96.7663;26526.9;61.0459;0
20170917203737730_CIIRC-R1_snap.fits;82.2973;26477.1;61.3958;0
20170917203837804_CIIRC-R1_snap.fits;106.74;26475.6;83.198;0
20170917203939415_CIIRC-R1_met.fits;92.0937;26496.1;225.927;0.170667
20170917203937879_CIIRC-R1_snap.fits;80.2002;26510.7;96.3387;0
20170917204047682_CIIRC-R1_met.fits;86.9239;26510.7;272.187;0.682667
20170917204037954_CIIRC-R1_snap.fits;96.9444;26504.9;75.3363;0
20170917204138028_CIIRC-R1_snap.fits;79.0382;26523.9;64.6271;0
20170917204319234_CIIRC-R1_met.fits;92.6193;26496.1;287.27;0.170667
20170917204238103_CIIRC-R1_snap.fits;90.628;26521;103.931;0
20170917204338178_CIIRC-R1_snap.fits;100.762;26523.9;72.1273;0
20170917204438252_CIIRC-R1_snap.fits;93.8204;26468.3;77.8369;0
20170917204538327_CIIRC-R1_snap.fits;103.007;26485.8;81.9204;0
20170917204638402_CIIRC-R1_snap.fits;89.8935;26449.2;115.392;0
20170917204738476_CIIRC-R1_snap.fits;85.21;26475.6;70.4345;0
20170917204838551_CIIRC-R1_snap.fits;88.7944;26450.7;114.547;0
20170917204938626_CIIRC-R1_snap.fits;68.3614;26491.7;84.7512;0
20170917205038700_CIIRC-R1_snap.fits;101.647;26462.4;86.2655;0
20170917205219564_CIIRC-R1_met.fits;80.2046;26493.2;312.164;0.341333
20170917205138775_CIIRC-R1_snap.fits;86.1606;26506.3;80.0471;0
20170917205238850_CIIRC-R1_snap.fits;97.4621;26469.7;68.9535;0
20170917205338924_CIIRC-R1_snap.fits;99.7727;26480;100.085;0
20170917205438999_CIIRC-R1_snap.fits;98.5116;26482.9;95.6134;0
20170917205609111_CIIRC-R1_met.fits;103.581;26494.6;284.405;0.170667
20170917205539074_CIIRC-R1_snap.fits;90.2117;26537.1;75.4055;0
20170917205639148_CIIRC-R1_snap.fits;101.969;26537.1;63.8397;0
20170917205739223_CIIRC-R1_snap.fits;80.761;26474.1;73.5743;0
20170917205839298_CIIRC-R1_snap.fits;82.1034;26510.7;89.9063;0
20170917205939372_CIIRC-R1_snap.fits;99.2032;26477.1;97.3788;0
