#timestamp,LO_Frequency,Hit,StdDev 
1505620815.8,286046999.6,N
1505620835.6,286046996.8,N
1505620855.4,286046997.9,N
1505620875.3,286046997.2,N
1505620895.1,286046997.2,N
1505620915.8,286046999.2,N
1505620935.7,286046998.9,N
1505620955.5,286046999.6,N
1505620975.3,286046999.2,N
1505620995.2,286047000.2,N
1505621015.9,286046999.7,N
1505621035.7,286046998.1,N
1505621055.6,286046998.5,N
1505621075.4,286046998.7,N
1505621095.2,286046997.3,N
1505621115.0,286046997.5,N
1505621116.0,286046997.5,N
1505621135.8,286046997.2,N
1505621155.6,286046993.3,N
1505621175.5,286046986.4,Y
1505621195.3,286046983.0,P
1505621215.1,286046988.4,N
1505621235.8,286046994.7,N
1505621255.7,286046994.9,N
1505621275.5,286047000.3,N
1505621295.3,286047003.1,N
1505621315.2,286047008.2,N
1505621335.9,286047010.0,N
1505621355.7,286047013.1,N
1505621375.6,286047015.0,N
1505621395.4,286047015.8,N
1505621415.2,286047018.2,N
1505621435.1,286047018.3,N
1505621436.0,286047018.3,N
1505621455.8,286047020.3,N
1505621475.6,286047014.6,N
1505621495.5,286047018.0,N
1505621515.3,286047018.0,N
1505621535.1,286047018.5,N
1505621555.8,286047019.5,N
1505621575.7,286047023.4,N
1505621595.5,286047024.7,N
1505621615.3,286047022.1,N
1505621635.2,286047025.1,N
1505621655.9,286047023.4,N
1505621675.7,286047019.7,N
1505621695.6,286047020.8,N
1505621715.4,286047023.1,N
1505621735.2,286047023.0,N
1505621755.1,286047021.1,N
1505621756.0,286047021.1,N
1505621775.8,286047021.4,N
1505621795.6,286047022.2,N
1505621815.5,286047025.8,Y
1505621835.3,286047007.9,P
1505621855.1,286047010.7,N
1505621875.9,286047007.8,N
1505621895.7,286047010.7,N
1505621915.5,286047011.1,Y
1505621935.4,286047004.3,P
1505621955.2,286047001.4,N
1505621975.0,286047001.0,N
1505621975.9,286047001.0,N
1505621995.8,286046999.0,N
1505622015.6,286046993.5,N
1505622035.4,286046990.6,N
1505622055.2,286046985.8,N
1505622075.1,286046985.5,N
1505622076.0,286046985.5,N
1505622095.8,286046984.6,N
1505622115.6,286046983.2,N
1505622135.5,286046980.9,N
1505622155.3,286046983.1,N
1505622175.1,286046980.6,N
1505622195.9,286046984.6,N
1505622215.7,286046986.5,N
1505622235.5,286046984.7,N
1505622255.4,286046981.0,N
1505622275.2,286046979.6,N
1505622295.0,286046979.6,N
1505622295.9,286046979.6,N
1505622315.8,286046980.3,N
1505622335.6,286046980.7,N
1505622355.4,286046979.3,N
1505622375.2,286046977.5,N
1505622395.1,286046976.3,N
1505622396.0,286046976.3,N
1505622415.8,286046977.1,N
1505622435.6,286046976.3,N
1505622455.5,286046976.6,N
1505622475.3,286046975.1,Y
1505622495.1,286046990.6,P
1505622515.9,286046991.1,N
1505622535.7,286046988.9,P
1505622555.5,286046987.0,Y
1505622575.4,286046997.3,P
1505622595.2,286046998.4,N
1505622615.0,286047000.0,N
1505622615.9,286047000.0,N
1505622635.8,286046998.8,N
1505622655.6,286046997.7,N
1505622675.4,286046997.2,N
1505622695.3,286046995.0,N
1505622715.1,286046995.1,N
1505622716.0,286046995.1,N
1505622735.8,286046995.4,N
1505622755.7,286046995.9,N
1505622775.5,286046995.5,N
1505622795.3,286046995.4,N
1505622815.2,286046992.2,N
1505622835.9,286046992.6,N
1505622855.7,286046989.4,Y
1505622875.6,286046987.5,P
1505622895.4,286046993.2,N
1505622915.2,286046993.0,N
1505622935.1,286046989.1,Y
1505622936.0,286046989.1,P
1505622955.8,286046996.5,N
1505622975.6,286046995.1,N
1505622995.5,286046997.9,N
1505623015.3,286046995.2,N
1505623035.1,286046996.1,N
1505623055.9,286046999.2,N
1505623075.7,286047001.1,N
1505623095.5,286046999.3,N
1505623115.3,286046999.6,N
1505623135.2,286046997.5,N
1505623155.0,286046996.1,N
1505623155.9,286046996.1,N
1505623175.7,286046997.6,N
1505623195.6,286046996.3,N
1505623215.4,286046996.3,N
1505623235.2,286046993.6,N
1505623255.1,286046992.7,N
1505623256.0,286046992.7,N
1505623275.8,286046994.6,N
1505623295.6,286046991.4,Y
1505623315.5,286046990.2,P
1505623335.3,286046991.0,P
1505623355.1,286046991.8,P
1505623375.9,286046991.8,Y
1505623395.7,286047002.7,P
1505623415.5,286047010.0,N
1505623435.4,286047017.6,N
1505623455.2,286047023.1,N
1505623475.0,286047027.2,N
1505623475.9,286047027.2,N
1505623495.8,286047030.5,N
1505623515.6,286047035.4,N
1505623535.4,286047035.2,N
1505623555.3,286047037.4,N
1505623575.1,286047037.9,N
1505623576.0,286047037.9,N
1505623595.8,286047038.6,N
1505623615.7,286047042.8,Y
1505623635.5,286047017.6,P
1505623655.3,286047017.6,P
1505623675.1,286047021.6,P
1505623695.9,286047021.7,Y
1505623715.7,286047000.1,P
1505623735.5,286047002.2,N
1505623755.4,286047001.1,N
1505623775.2,286046999.3,N
1505623795.0,286047002.6,N
1505623795.9,286047002.6,N
1505623815.8,286047002.9,N
1505623835.6,286047001.8,N
1505623855.4,286047004.4,N
1505623875.3,286047003.7,N
1505623895.1,286047003.8,N
1505623915.8,286047002.7,N
1505623935.7,286046998.2,N
1505623955.5,286046996.6,N
1505623975.3,286047001.2,N
1505623995.2,286046998.6,N
1505624015.9,286047003.2,N
1505624035.7,286047007.5,N
1505624055.6,286047005.2,N
1505624075.4,286047004.9,N
1505624095.2,286047006.0,N
1505624115.0,286047003.5,N
1505624115.9,286047003.5,N
1505624135.8,286047003.3,N
1505624155.6,286047004.0,N
1505624175.4,286047001.5,N
1505624195.3,286046998.7,N
1505624215.1,286046997.8,N
1505624235.8,286046995.8,N
1505624255.7,286046994.1,N
1505624275.5,286046993.3,N
1505624295.3,286046990.1,N
1505624315.2,286046991.1,N
1505624335.9,286046990.6,N
1505624355.7,286046990.8,N
1505624375.6,286046989.0,N
1505624395.4,286046988.9,N
