# file name; noise; peak f.; mag.; duration
20170917130028866_CIIRC-R1_met.fits;5.38086;26507.8;15.6565;0.341333
20170917130031767_CIIRC-R1_met.fits;7.2266;26494.6;18.7039;0.170667
20170917130048492_CIIRC-R1_met.fits;6.81993;26507.8;26.196;0.341333
20170917130003607_CIIRC-R1_snap.fits;7.34186;26477.1;7.12357;0
20170917130116140_CIIRC-R1_met.fits;6.26527;26512.2;15.5285;0.170667
20170917130142594_CIIRC-R1_met.fits;7.47883;26507.8;24.7192;0.341333
20170917130103682_CIIRC-R1_snap.fits;6.52497;26491.7;5.90512;0
20170917130238231_CIIRC-R1_met.fits;8.10602;26490.2;24.2539;0.341333
20170917130240962_CIIRC-R1_met.fits;7.1294;26481.4;51.4217;0.341333
20170917130203756_CIIRC-R1_snap.fits;7.75027;26503.4;7.26345;0
20170917130310999_CIIRC-R1_met.fits;6.49676;26518.1;15.8584;0.170667
20170917130317996_CIIRC-R1_met.fits;7.51748;26519.5;26.7916;0.170667
20170917130333698_CIIRC-R1_met.fits;7.48267;26500.5;20.6043;0.341333
20170917130303831_CIIRC-R1_snap.fits;5.98343;26518.1;5.20055;0
20170917130403906_CIIRC-R1_snap.fits;7.18914;26512.2;17.2368;0
20170917130502444_CIIRC-R1_met.fits;6.8762;26512.2;17.2368;2.048
20170917130507906_CIIRC-R1_met.fits;6.40794;26500.5;13.8421;0.170667
20170917130514732_CIIRC-R1_met.fits;7.14996;26485.8;14.8276;0.341333
20170917130503980_CIIRC-R1_snap.fits;7.80331;26522.5;5.50906;0
20170917130655084_CIIRC-R1_met.fits;6.22478;26502;31.4049;0.170667
20170917130604055_CIIRC-R1_snap.fits;7.90122;26463.9;5.996;0
20170917130742018_CIIRC-R1_met.fits;11.0644;26529.8;40.5727;0.170667
20170917130747308_CIIRC-R1_met.fits;7.59124;26490.2;15.5244;4.77867
20170917130704130_CIIRC-R1_snap.fits;6.83744;26475.6;5.96908;0
20170917130857111_CIIRC-R1_met.fits;6.69002;26506.3;13.9676;0.170667
20170917130804204_CIIRC-R1_snap.fits;7.09616;26488.8;6.64518;0
20170917130906668_CIIRC-R1_met.fits;8.25674;26515.1;33.0292;0.170667
20170917130904279_CIIRC-R1_snap.fits;7.79784;26490.2;12.0463;0
20170917131002818_CIIRC-R1_met.fits;5.83582;26490.2;12.0463;0.170667
20170917131006743_CIIRC-R1_met.fits;8.02715;26515.1;16.2606;0.170667
20170917131058626_CIIRC-R1_met.fits;6.70519;26504.9;14.8441;0.170667
20170917131004354_CIIRC-R1_snap.fits;7.14396;26493.2;7.49113;0
20170917131113132_CIIRC-R1_met.fits;7.75666;26503.4;27.5873;0.341333
20170917131104428_CIIRC-R1_snap.fits;8.26717;26474.1;6.21751;0
20170917131258775_CIIRC-R1_met.fits;6.31054;26503.4;74.1386;0.512
20170917131204503_CIIRC-R1_snap.fits;7.22369;26488.8;9.45869;0
20170917131314647_CIIRC-R1_met.fits;6.75943;26494.6;18.0643;0.512
20170917131304578_CIIRC-R1_snap.fits;6.51843;26449.2;6.46556;0
20170917131404652_CIIRC-R1_snap.fits;6.88831;26458;5.86513;0
20170917131512407_CIIRC-R1_met.fits;6.91173;26490.2;19.1969;0.341333
20170917131524354_CIIRC-R1_met.fits;6.15815;26502;33.1049;0.170667
20170917131504727_CIIRC-R1_snap.fits;6.87145;26540;5.20535;0
20170917131616919_CIIRC-R1_met.fits;6.24179;26547.4;61.6581;0.341333
20170917131628866_CIIRC-R1_met.fits;5.93518;26518.1;14.043;0.170667
20170917131639106_CIIRC-R1_met.fits;6.50434;26475.6;19.3327;0.682667
20170917131604802_CIIRC-R1_snap.fits;5.96509;26481.4;6.61466;0
20170917131736620_CIIRC-R1_met.fits;7.08684;26491.7;44.3402;0.170667
20170917131748055_CIIRC-R1_met.fits;6.21468;26485.8;15.9307;0.512
20170917131704876_CIIRC-R1_snap.fits;7.06114;26460.9;5.80131;0
20170917131842839_CIIRC-R1_met.fits;5.81685;26512.2;12.0023;0.170667
20170917131849324_CIIRC-R1_met.fits;5.64971;26488.8;12.6716;0.170667
20170917131804951_CIIRC-R1_snap.fits;6.95615;26500.5;5.99087;0
20170917131905026_CIIRC-R1_snap.fits;7.17367;26477.1;7.847;0
20170917132005100_CIIRC-R1_snap.fits;7.65059;26522.5;6.61335;0
20170917132135724_CIIRC-R1_met.fits;7.93397;26510.7;19.9764;0.341333
20170917132105175_CIIRC-R1_snap.fits;6.85389;26463.9;7.10929;0
20170917132205250_CIIRC-R1_snap.fits;7.52184;26496.1;6.08135;0
20170917132305324_CIIRC-R1_snap.fits;8.51941;26516.6;7.29319;0
20170917132405399_CIIRC-R1_snap.fits;8.11297;26474.1;6.21242;0
20170917132502914_CIIRC-R1_met.fits;7.64224;26522.5;21.3189;0.341333
20170917132531074_CIIRC-R1_met.fits;6.30113;26507.8;22.9961;0.341333
20170917132537047_CIIRC-R1_met.fits;6.69751;26504.9;16.8847;0.170667
20170917132505474_CIIRC-R1_snap.fits;6.81155;26481.4;6.08618;0
20170917132624151_CIIRC-R1_met.fits;7.35328;26500.5;19.9501;0.170667
20170917132628759_CIIRC-R1_met.fits;6.07521;26513.7;18.5045;0.170667
20170917132605548_CIIRC-R1_snap.fits;9.60557;26455.1;7.73386;0
20170917132723202_CIIRC-R1_met.fits;7.23906;26523.9;22.7708;0.170667
20170917132748290_CIIRC-R1_met.fits;7.48737;26503.4;17.6794;0.170667
20170917132705623_CIIRC-R1_snap.fits;8.197;26518.1;6.18831;0
20170917132805698_CIIRC-R1_snap.fits;7.85512;26545.9;6.90072;0
20170917132929495_CIIRC-R1_met.fits;7.55306;26504.9;16.4902;1.87733
20170917132949975_CIIRC-R1_met.fits;7.75952;26503.4;22.5777;0.341333
20170917133001580_CIIRC-R1_met.fits;7.01807;26523.9;64.0017;0.682667
20170917132905772_CIIRC-R1_snap.fits;7.44915;26522.5;6.21754;0
20170917133028887_CIIRC-R1_met.fits;8.5604;26499;24.0977;0.170667
20170917133034348_CIIRC-R1_met.fits;6.70149;26494.6;15.1483;0.170667
20170917133057218_CIIRC-R1_met.fits;8.82357;26512.2;18.7451;0.170667
20170917133005847_CIIRC-R1_snap.fits;6.30954;26532.7;6.95985;0
20170917133124354_CIIRC-R1_met.fits;6.15124;26531.2;23.6068;0.170667
20170917133105922_CIIRC-R1_snap.fits;7.43985;26466.8;5.88012;0
20170917133212140_CIIRC-R1_met.fits;7.1082;26496.1;30.7978;0.170667
20170917133215212_CIIRC-R1_met.fits;8.23626;26518.1;53.2141;0.341333
20170917133222380_CIIRC-R1_met.fits;7.29914;26515.1;15.0335;2.048
20170917133242348_CIIRC-R1_met.fits;7.37853;26515.1;17.5764;0.170667
20170917133253954_CIIRC-R1_met.fits;7.23399;26518.1;39.673;0.170667
20170917133205996_CIIRC-R1_snap.fits;6.95505;26458;7.38626;0
20170917133313922_CIIRC-R1_met.fits;7.47548;26534.2;22.4879;0.341333
20170917133359831_CIIRC-R1_met.fits;6.14388;26529.8;26.3672;0.170667
20170917133306071_CIIRC-R1_snap.fits;6.9651;26506.3;6.48808;0
20170917133403074_CIIRC-R1_met.fits;6.72124;26523.9;32.7237;0.341333
20170917133405463_CIIRC-R1_met.fits;7.60801;26510.7;25.8743;0.512
20170917133434135_CIIRC-R1_met.fits;7.2917;26496.1;83.291;0.512
20170917133406146_CIIRC-R1_snap.fits;8.13817;26512.2;6.46935;0
20170917133549911_CIIRC-R1_met.fits;7.31806;26513.7;39.5264;0.341333
20170917133506220_CIIRC-R1_snap.fits;6.79162;26496.1;6.55649;0
20170917133627116_CIIRC-R1_met.fits;7.26054;26506.3;14.6142;0.170667
20170917133638039_CIIRC-R1_met.fits;6.85727;26510.7;36.8692;0.341333
20170917133656642_CIIRC-R1_met.fits;5.71463;26493.2;14.1261;0.170667
20170917133659884_CIIRC-R1_met.fits;7.00851;26462.4;14.826;0.170667
20170917133606295_CIIRC-R1_snap.fits;7.18384;26482.9;5.74095;0
20170917133706370_CIIRC-R1_snap.fits;6.73802;26547.4;6.44069;0
20170917133809858_CIIRC-R1_met.fits;6.82495;26513.7;14.9662;0.170667
20170917133806444_CIIRC-R1_snap.fits;7.31072;26516.6;5.52116;0
20170917133911468_CIIRC-R1_met.fits;8.10973;26485.8;20.4373;0.170667
20170917133948844_CIIRC-R1_met.fits;6.65928;26510.7;19.2299;0.170667
20170917133956866_CIIRC-R1_met.fits;6.54539;26534.2;17.4427;0.170667
20170917133906519_CIIRC-R1_snap.fits;7.26129;26463.9;5.81822;0
20170917134003863_CIIRC-R1_met.fits;6.95902;26513.7;19.0935;2.048
20170917134023490_CIIRC-R1_met.fits;7.28618;26490.2;14.8805;2.38933
20170917134006594_CIIRC-R1_snap.fits;8.6704;26502;6.77524;0
20170917134119980_CIIRC-R1_met.fits;5.79367;26494.6;18.2169;0.170667
20170917134130220_CIIRC-R1_met.fits;6.91674;26518.1;183.375;1.024
20170917134145580_CIIRC-R1_met.fits;7.50326;26513.7;42.9802;0.170667
20170917134106668_CIIRC-R1_snap.fits;8.8512;26474.1;8.40228;0
20170917134213399_CIIRC-R1_met.fits;8.19396;26526.9;34.9337;0.341333
20170917134206743_CIIRC-R1_snap.fits;6.35078;26458;8.61094;0
20170917134346242_CIIRC-R1_met.fits;7.49338;26484.4;42.0585;0.341333
20170917134306818_CIIRC-R1_snap.fits;7.87522;26515.1;6.42141;0
20170917134448706_CIIRC-R1_met.fits;7.36029;26502;22.8881;0.341333
20170917134406892_CIIRC-R1_snap.fits;6.53516;26502;6.52339;0
20170917134516183_CIIRC-R1_met.fits;6.48864;26510.7;20.898;0.341333
20170917134542636_CIIRC-R1_met.fits;7.44798;26515.1;44.2816;0.341333
20170917134506967_CIIRC-R1_snap.fits;8.95118;26485.8;8.75748;0
20170917134621207_CIIRC-R1_met.fits;7.27454;26496.1;44.3697;0.341333
20170917134654999_CIIRC-R1_met.fits;6.95581;26510.7;22.2295;0.341333
20170917134607042_CIIRC-R1_snap.fits;9.46056;26503.4;6.95078;0
20170917134740396_CIIRC-R1_met.fits;7.36368;26531.2;18.0344;0.170667
20170917134743639_CIIRC-R1_met.fits;7.35217;26518.1;23.3531;0.512
20170917134707116_CIIRC-R1_snap.fits;8.42674;26449.2;8.45963;0
20170917134844055_CIIRC-R1_met.fits;7.96649;26529.8;21.4949;0.170667
20170917134807191_CIIRC-R1_snap.fits;7.87237;26513.7;6.23623;0
20170917134930647_CIIRC-R1_met.fits;7.81763;26503.4;16.3488;0.170667
20170917134939351_CIIRC-R1_met.fits;7.15867;26509.3;16.3591;0.170667
20170917134907266_CIIRC-R1_snap.fits;8.48639;26541.5;4.59746;0
20170917135021164_CIIRC-R1_met.fits;7.39806;26499;131.956;0.341333
20170917135025772_CIIRC-R1_met.fits;7.55989;26500.5;16.1548;0.170667
20170917135052396_CIIRC-R1_met.fits;7.41588;26525.4;15.9792;0.341333
20170917135007340_CIIRC-R1_snap.fits;6.34686;26540;6.40513;0
20170917135158274_CIIRC-R1_met.fits;6.92539;26512.2;18.0864;0.170667
20170917135202370_CIIRC-R1_met.fits;7.55886;26518.1;16.4441;0.170667
20170917135107415_CIIRC-R1_snap.fits;7.38328;26525.4;5.70581;0
20170917135209538_CIIRC-R1_met.fits;5.61845;26506.3;30.4573;0.170667
20170917135207490_CIIRC-R1_snap.fits;7.18952;26491.7;5.68872;0
20170917135305004_CIIRC-R1_met.fits;7.02983;26493.2;41.8233;0.341333
20170917135350914_CIIRC-R1_met.fits;7.14453;26504.9;17.3324;0.170667
20170917135307564_CIIRC-R1_snap.fits;7.81429;26544.4;6.51956;0
20170917135439212_CIIRC-R1_met.fits;8.12664;26513.7;16.9812;0.341333
20170917135407639_CIIRC-R1_snap.fits;7.2019;26493.2;5.09111;0
20170917135507543_CIIRC-R1_met.fits;7.49065;26515.1;18.7751;0.170667
20170917135518978_CIIRC-R1_met.fits;7.01116;26504.9;16.2056;0.341333
20170917135522391_CIIRC-R1_met.fits;7.20978;26506.3;22.7393;0.341333
20170917135559767_CIIRC-R1_met.fits;6.78937;26506.3;19.518;0.170667
20170917135507714_CIIRC-R1_snap.fits;6.5974;26469.7;6.94003;0
20170917135605058_CIIRC-R1_met.fits;7.61017;26504.9;53.1778;0.341333
20170917135652162_CIIRC-R1_met.fits;6.02731;26515.1;32.5847;2.048
20170917135703084_CIIRC-R1_met.fits;7.20291;26516.6;37.3013;0.341333
20170917135607788_CIIRC-R1_snap.fits;7.03799;26496.1;6.57449;0
20170917135708887_CIIRC-R1_met.fits;5.84312;26502;41.1856;0.512
20170917135728002_CIIRC-R1_met.fits;7.28763;26510.7;15.2839;0.170667
20170917135731756_CIIRC-R1_met.fits;6.78339;26491.7;15.7734;0.170667
20170917135707863_CIIRC-R1_snap.fits;5.31139;26521;5.34132;0
20170917135809474_CIIRC-R1_met.fits;7.57709;26512.2;24.7357;0.341333
20170917135852140_CIIRC-R1_met.fits;6.41955;26510.7;18.5686;0.170667
20170917135807938_CIIRC-R1_snap.fits;6.56778;26456.5;5.99585;0
20170917135947095_CIIRC-R1_met.fits;6.21482;26513.7;14.5827;0.170667
20170917135955116_CIIRC-R1_met.fits;7.42235;26503.4;15.7467;0.341333
20170917135908012_CIIRC-R1_snap.fits;7.33001;26529.8;6.69661;0
