# file name; noise; peak f.; mag.; duration
20170917220043927_CIIRC-R1_snap.fits;81.7073;26474.1;89.514;0
20170917220144002_CIIRC-R1_snap.fits;91.0084;26474.1;112.816;0
20170917220244076_CIIRC-R1_snap.fits;107.364;26510.7;85.2454;0
20170917220344151_CIIRC-R1_snap.fits;102.977;26452.1;83.1855;0
20170917220444226_CIIRC-R1_snap.fits;105.104;26450.7;110.209;0
20170917220544300_CIIRC-R1_snap.fits;94.6404;26472.7;95.9066;0
20170917220644375_CIIRC-R1_snap.fits;92.0133;26531.2;78.2439;0
20170917220744450_CIIRC-R1_snap.fits;78.8557;26463.9;100.4;0
20170917220844524_CIIRC-R1_snap.fits;103.613;26485.8;70.5831;0
20170917220944599_CIIRC-R1_snap.fits;94.8156;26490.2;90.9533;0
20170917221044674_CIIRC-R1_snap.fits;101.818;26485.8;107.112;0
20170917221144748_CIIRC-R1_snap.fits;91.1441;26521;88.9104;0
20170917221244823_CIIRC-R1_snap.fits;99.1704;26468.3;89.0134;0
20170917221344898_CIIRC-R1_snap.fits;99.5015;26496.1;93.5416;0
20170917221444972_CIIRC-R1_snap.fits;77.8163;26513.7;72.5867;0
20170917221545047_CIIRC-R1_snap.fits;107.389;26545.9;57.6786;0
20170917221645122_CIIRC-R1_snap.fits;83.5157;26516.6;75.2267;0
20170917221745196_CIIRC-R1_snap.fits;89.6298;26463.9;94.9621;0
20170917221845271_CIIRC-R1_snap.fits;104.627;26453.6;60.0695;0
20170917221945346_CIIRC-R1_snap.fits;103.26;26452.1;101.991;0
20170917222045420_CIIRC-R1_snap.fits;88.2954;26466.8;75.4055;0
20170917222145495_CIIRC-R1_snap.fits;97.7106;26481.4;79.8575;0
20170917222245570_CIIRC-R1_snap.fits;91.8121;26481.4;96.5657;0
20170917222345644_CIIRC-R1_snap.fits;95.8707;26497.6;80.1878;0
20170917222445719_CIIRC-R1_snap.fits;88.2091;26455.1;86.3715;0
20170917222545794_CIIRC-R1_snap.fits;103.536;26456.5;86.8541;0
20170917222645868_CIIRC-R1_snap.fits;105.811;26478.5;87.4436;0
20170917222745943_CIIRC-R1_snap.fits;106.295;26531.2;82.0269;0
20170917222846018_CIIRC-R1_snap.fits;111.807;26534.2;75.8863;0
20170917222946092_CIIRC-R1_snap.fits;93.1759;26463.9;91.3077;0
20170917223046167_CIIRC-R1_snap.fits;107.461;26480;77.089;0
20170917223146242_CIIRC-R1_snap.fits;90.5051;26493.2;84.7247;0
20170917223246316_CIIRC-R1_snap.fits;93.9942;26496.1;84.3461;0
20170917223346391_CIIRC-R1_snap.fits;86.6493;26485.8;59.1608;0
20170917223446466_CIIRC-R1_snap.fits;86.5886;26516.6;84.4386;0
20170917223546540_CIIRC-R1_snap.fits;88.3583;26471.2;83.3019;0
20170917223646615_CIIRC-R1_snap.fits;88.8805;26491.7;72.8527;0
20170917223746690_CIIRC-R1_snap.fits;88.4157;26496.1;99.8724;0
20170917223846764_CIIRC-R1_snap.fits;102.817;26497.6;72.459;0
20170917223946839_CIIRC-R1_snap.fits;89.1487;26487.3;86.497;0
20170917224046914_CIIRC-R1_snap.fits;111.792;26504.9;78.9634;0
20170917224146988_CIIRC-R1_snap.fits;100.003;26538.6;108.455;0
20170917224247063_CIIRC-R1_snap.fits;107.412;26460.9;71.5923;0
20170917224347138_CIIRC-R1_snap.fits;106.596;26537.1;93.9916;0
20170917224508204_CIIRC-R1_met.fits;105.104;26499;656.464;0.341333
20170917224447212_CIIRC-R1_snap.fits;82.6902;26526.9;69.0657;0
20170917224547287_CIIRC-R1_snap.fits;100.925;26491.7;95.2228;0
20170917224647362_CIIRC-R1_snap.fits;120.689;26507.8;93.2157;0
20170917224747436_CIIRC-R1_snap.fits;106.14;26510.7;97.2015;0
20170917224847511_CIIRC-R1_snap.fits;108.483;26500.5;98.3057;0
20170917224947586_CIIRC-R1_snap.fits;124.125;26531.2;99.091;0
20170917225047660_CIIRC-R1_snap.fits;91.6257;26469.7;79.9537;0
20170917225154220_CIIRC-R1_met.fits;85.9605;26503.4;192.665;0.170667
20170917225147735_CIIRC-R1_snap.fits;90.3669;26504.9;91.0271;0
20170917225247810_CIIRC-R1_snap.fits;107.6;26509.3;80.8855;0
20170917225347884_CIIRC-R1_snap.fits;96.7658;26471.2;76.7759;0
20170917225447959_CIIRC-R1_snap.fits;96.9244;26491.7;99.3505;0
20170917225548034_CIIRC-R1_snap.fits;112.856;26540;80.3481;0
20170917225648108_CIIRC-R1_snap.fits;102.388;26463.9;75.4027;0
20170917225748183_CIIRC-R1_snap.fits;95.0974;26491.7;83.9892;0
20170917225848258_CIIRC-R1_snap.fits;104.085;26507.8;102.004;0
20170917225948332_CIIRC-R1_snap.fits;110.846;26455.1;84.2207;0
