# file name; noise; peak f.; mag.; duration
20170917230011714_CIIRC-R1_met.fits;84.6869;26488.8;201.416;0.170667
20170917230048407_CIIRC-R1_snap.fits;99.3266;26545.9;91.8254;0
20170917230148482_CIIRC-R1_snap.fits;104.492;26543;84.5449;0
20170917230248556_CIIRC-R1_snap.fits;98.546;26468.3;85.8947;0
20170917230348631_CIIRC-R1_snap.fits;118.259;26490.2;91.6039;0
20170917230448706_CIIRC-R1_snap.fits;113.035;26538.6;80.6167;0
20170917230548780_CIIRC-R1_snap.fits;83.3284;26504.9;106.202;0
20170917230648855_CIIRC-R1_snap.fits;107.988;26485.8;76.3416;0
20170917230748930_CIIRC-R1_snap.fits;107.122;26516.6;74.3388;0
20170917230849004_CIIRC-R1_snap.fits;83.8701;26474.1;95.3773;0
20170917230949079_CIIRC-R1_snap.fits;103.968;26528.3;106.875;0
20170917231049154_CIIRC-R1_snap.fits;82.4519;26487.3;92.1147;0
20170917231149228_CIIRC-R1_snap.fits;124.547;26453.6;72.9259;0
20170917231249303_CIIRC-R1_snap.fits;96.3712;26475.6;96.3934;0
20170917231349378_CIIRC-R1_snap.fits;112.851;26506.3;78.2043;0
20170917231449452_CIIRC-R1_snap.fits;103.399;26484.4;87.427;0
20170917231549527_CIIRC-R1_snap.fits;97.8239;26485.8;66.3587;0
20170917231717762_CIIRC-R1_met.fits;92.51;26491.7;189.017;0.170667
20170917231649602_CIIRC-R1_snap.fits;110.206;26459.5;66.6464;0
20170917231749676_CIIRC-R1_snap.fits;101.536;26466.8;107.32;0
20170917231849751_CIIRC-R1_snap.fits;114.781;26493.2;86.954;0
20170917231949826_CIIRC-R1_snap.fits;90.0244;26465.3;67.404;0
20170917232049900_CIIRC-R1_snap.fits;83.5826;26543;123.559;0
20170917232149975_CIIRC-R1_snap.fits;113.76;26528.3;78.7872;0
20170917232250050_CIIRC-R1_snap.fits;102.774;26543;73.0519;0
20170917232350124_CIIRC-R1_snap.fits;107.326;26478.5;77.7464;0
20170917232450199_CIIRC-R1_snap.fits;117.353;26462.4;71.4317;0
20170917232550274_CIIRC-R1_snap.fits;95.0884;26458;75.1762;0
20170917232650348_CIIRC-R1_snap.fits;109.054;26519.5;94.0614;0
20170917232750423_CIIRC-R1_snap.fits;82.9173;26493.2;84.6002;0
20170917232850498_CIIRC-R1_snap.fits;100.138;26509.3;107.967;0
20170917232950572_CIIRC-R1_snap.fits;85.6664;26494.6;99.3188;0
20170917233050647_CIIRC-R1_snap.fits;107.139;26519.5;70.91;0
20170917233150722_CIIRC-R1_snap.fits;84.6255;26462.4;82.7851;0
20170917233250796_CIIRC-R1_snap.fits;99.2814;26504.9;95.4123;0
20170917233350871_CIIRC-R1_snap.fits;84.3046;26509.3;75.2334;0
20170917233515522_CIIRC-R1_met.fits;95.2781;26491.7;206.075;5.80267
20170917233450946_CIIRC-R1_snap.fits;97.9664;26449.2;86.0058;0
20170917233551020_CIIRC-R1_snap.fits;112.384;26534.2;86.8706;0
20170917233651095_CIIRC-R1_snap.fits;94.4707;26525.4;90.5586;0
20170917233751170_CIIRC-R1_snap.fits;96.4905;26534.2;80.2091;0
20170917233851244_CIIRC-R1_snap.fits;94.6505;26503.4;77.0671;0
20170917233951319_CIIRC-R1_snap.fits;96.3226;26510.7;99.9152;0
20170917234051394_CIIRC-R1_snap.fits;98.7119;26491.7;92.0986;0
20170917234151468_CIIRC-R1_snap.fits;93.9207;26469.7;100.686;0
20170917234251543_CIIRC-R1_snap.fits;133.224;26528.3;86.9678;0
20170917234351618_CIIRC-R1_snap.fits;101.564;26521;74.4135;0
20170917234455788_CIIRC-R1_met.fits;89.005;26496.1;265.684;0.170667
20170917234451692_CIIRC-R1_snap.fits;104.781;26475.6;79.142;0
20170917234551767_CIIRC-R1_snap.fits;113.34;26535.6;123.9;0
20170917234651842_CIIRC-R1_snap.fits;97.2369;26512.2;115.483;0
20170917234751916_CIIRC-R1_snap.fits;84.0299;26513.7;88.1183;0
20170917234851991_CIIRC-R1_snap.fits;113.228;26513.7;97.9605;0
20170917235020738_CIIRC-R1_met.fits;85.3832;26488.8;587.122;0.341333
20170917234952066_CIIRC-R1_snap.fits;99.1576;26544.4;98.5651;0
20170917235052140_CIIRC-R1_snap.fits;104.88;26458;81.7101;0
20170917235152215_CIIRC-R1_snap.fits;109.356;26493.2;103.533;0
20170917235334444_CIIRC-R1_met.fits;83.1373;26504.9;264.368;1.536
20170917235252290_CIIRC-R1_snap.fits;91.5958;26528.3;116.146;0
20170917235352364_CIIRC-R1_snap.fits;86.2168;26493.2;97.2752;0
20170917235452439_CIIRC-R1_snap.fits;95.5598;26449.2;98.4897;0
20170917235552514_CIIRC-R1_snap.fits;95.9537;26463.9;90.8681;0
20170917235652588_CIIRC-R1_snap.fits;94.1566;26538.6;89.8251;0
20170917235752663_CIIRC-R1_snap.fits;97.7289;26525.4;81.4468;0
20170917235852738_CIIRC-R1_snap.fits;88.616;26496.1;68.4024;0
20170917235952812_CIIRC-R1_snap.fits;93.7507;26525.4;97.2725;0
