# file name; noise; peak f.; mag.; duration
20170917090015895_CIIRC-R1_met.fits;7.48939;26491.7;17.9907;0.170667
20170917090030060_CIIRC-R1_met.fits;7.39504;26494.6;15.264;0.170667
20170917090039447_CIIRC-R1_met.fits;8.44779;26499;31.0828;0.341333
20170917090127234_CIIRC-R1_met.fits;8.50771;26506.3;64.2461;0.341333
20170917090134060_CIIRC-R1_met.fits;7.70014;26499;24.2839;0.341333
20170917090045762_CIIRC-R1_snap.fits;7.42824;26547.4;9.99891;0
20170917090203756_CIIRC-R1_met.fits;8.62669;26507.8;56.4338;1.024
20170917090213826_CIIRC-R1_met.fits;9.63538;26497.6;133.974;0.341333
20170917090145836_CIIRC-R1_snap.fits;9.09172;26500.5;7.34796;0
20170917090245911_CIIRC-R1_snap.fits;8.21229;26485.8;6.80926;0
20170917090344108_CIIRC-R1_met.fits;7.41192;26519.5;19.7583;0.170667
20170917090358444_CIIRC-R1_met.fits;8.38047;26500.5;39.2868;0.170667
20170917090345986_CIIRC-R1_snap.fits;8.03184;26507.8;7.69829;0
20170917090529239_CIIRC-R1_met.fits;7.13013;26515.1;20.656;0.512
20170917090539820_CIIRC-R1_met.fits;6.81843;26493.2;15.6718;1.024
20170917090446060_CIIRC-R1_snap.fits;7.90213;26466.8;6.26159;0
20170917090543575_CIIRC-R1_met.fits;5.90322;26494.6;12.1837;0.341333
20170917090548354_CIIRC-R1_met.fits;8.32356;26496.1;44.5027;0.170667
20170917090600300_CIIRC-R1_met.fits;7.57533;26491.7;157.61;0.512
20170917090624706_CIIRC-R1_met.fits;7.16571;26494.6;17.3131;0.170667
20170917090630167_CIIRC-R1_met.fits;7.53209;26488.8;17.6843;0.170667
20170917090642284_CIIRC-R1_met.fits;8.74255;26515.1;101.552;0.512
20170917090546135_CIIRC-R1_snap.fits;6.49043;26468.3;6.41705;0
20170917090659863_CIIRC-R1_met.fits;6.67049;26503.4;19.4136;0.170667
20170917090706860_CIIRC-R1_met.fits;8.01143;26512.2;21.9191;2.38933
20170917090646210_CIIRC-R1_snap.fits;6.92744;26477.1;5.27333;0
20170917090802668_CIIRC-R1_met.fits;7.23415;26497.6;25.6126;0.170667
20170917090805740_CIIRC-R1_met.fits;6.94801;26515.1;27.6999;0.512
20170917090746284_CIIRC-R1_snap.fits;8.2052;26512.2;6.44702;0
20170917090855575_CIIRC-R1_met.fits;7.56389;26512.2;19.2489;0.170667
20170917090903084_CIIRC-R1_met.fits;6.73464;26507.8;19.5072;1.024
20170917090928514_CIIRC-R1_met.fits;9.18111;26499;120.758;0.341333
20170917090846359_CIIRC-R1_snap.fits;7.46998;26509.3;7.4957;0
20170917091025516_CIIRC-R1_met.fits;7.43131;26497.6;19.4857;0.170667
20170917091033026_CIIRC-R1_met.fits;6.75249;26519.5;27.6331;0.170667
20170917090946434_CIIRC-R1_snap.fits;7.77709;26502;8.08663;0
20170917091106818_CIIRC-R1_met.fits;7.95259;26491.7;26.2751;0.170667
20170917091117570_CIIRC-R1_met.fits;7.36603;26499;33.5698;0.512
20170917091123543_CIIRC-R1_met.fits;7.88773;26509.3;24.0707;0.170667
20170917091128663_CIIRC-R1_met.fits;7.51665;26493.2;27.1863;0.341333
20170917091046508_CIIRC-R1_snap.fits;8.36342;26484.4;5.41305;0
20170917091203650_CIIRC-R1_met.fits;6.41895;26522.5;25.9582;2.048
20170917091208770_CIIRC-R1_met.fits;7.59625;26493.2;36.6023;0.170667
20170917091218327_CIIRC-R1_met.fits;7.06698;26503.4;14.8674;0.341333
20170917091226007_CIIRC-R1_met.fits;8.10977;26515.1;40.9306;1.536
20170917091146583_CIIRC-R1_snap.fits;7.9217;26534.2;6.69201;0
20170917091252631_CIIRC-R1_met.fits;7.96322;26506.3;18.3461;0.170667
20170917091302018_CIIRC-R1_met.fits;8.04676;26485.8;25.4975;0.170667
20170917091319596_CIIRC-R1_met.fits;7.15703;26503.4;15.1597;0.170667
20170917091332396_CIIRC-R1_met.fits;7.87967;26496.1;18.6745;0.170667
20170917091338882_CIIRC-R1_met.fits;7.05257;26504.9;34.8591;0.170667
20170917091246658_CIIRC-R1_snap.fits;8.20316;26488.8;6.66993;0
20170917091357996_CIIRC-R1_met.fits;8.8011;26503.4;23.6335;0.170667
20170917091405506_CIIRC-R1_met.fits;8.68669;26491.7;57.5894;0.170667
20170917091412674_CIIRC-R1_met.fits;7.33047;26499;14.9106;0.170667
20170917091427351_CIIRC-R1_met.fits;7.13;26471.2;29.7332;0.341333
20170917091432471_CIIRC-R1_met.fits;6.83942;26512.2;89.4336;0.341333
20170917091346732_CIIRC-R1_snap.fits;8.45927;26497.6;5.82995;0
20170917091450391_CIIRC-R1_met.fits;8.21846;26485.8;17.811;0.170667
20170917091446807_CIIRC-R1_snap.fits;7.71776;26506.3;6.30359;0
20170917091551490_CIIRC-R1_met.fits;6.53455;26518.1;27.5006;0.512
20170917091546882_CIIRC-R1_snap.fits;8.36942;26545.9;7.41124;0
20170917091703340_CIIRC-R1_met.fits;7.6847;26541.5;18.72;2.048
20170917091719554_CIIRC-R1_met.fits;7.03579;26490.2;21.8672;0.170667
20170917091722284_CIIRC-R1_met.fits;6.99971;26504.9;23.7803;0.682667
20170917091741399_CIIRC-R1_met.fits;8.672;26504.9;23.7905;0.341333
20170917091646956_CIIRC-R1_snap.fits;7.66287;26455.1;6.96263;0
20170917091805463_CIIRC-R1_met.fits;8.66942;26487.3;22.5918;0.170667
20170917091832599_CIIRC-R1_met.fits;8.54448;26487.3;17.6493;0.341333
20170917091840108_CIIRC-R1_met.fits;8.83936;26493.2;84.2116;0.341333
20170917091747031_CIIRC-R1_snap.fits;7.62006;26456.5;5.41467;0
20170917091851884_CIIRC-R1_met.fits;7.69378;26491.7;15.9193;0.170667
20170917091934380_CIIRC-R1_met.fits;7.56859;26500.5;15.887;0.341333
20170917091936770_CIIRC-R1_met.fits;8.1545;26515.1;26.1837;0.341333
20170917091939500_CIIRC-R1_met.fits;8.14844;26493.2;25.6529;0.341333
20170917091847106_CIIRC-R1_snap.fits;7.58551;26499;5.48864;0
20170917091953324_CIIRC-R1_met.fits;7.4457;26523.9;110.195;0.341333
20170917092012268_CIIRC-R1_met.fits;7.19463;26499;16.6617;1.024
20170917091947180_CIIRC-R1_snap.fits;7.69227;26493.2;6.88734;0
20170917092047255_CIIRC-R1_snap.fits;9.38623;26544.4;7.95284;0
20170917092148524_CIIRC-R1_met.fits;8.05503;26494.6;20.4287;0.341333
20170917092229826_CIIRC-R1_met.fits;8.11132;26472.7;19.6859;0.341333
20170917092147330_CIIRC-R1_snap.fits;8.55152;26496.1;7.41549;0
20170917092244674_CIIRC-R1_met.fits;6.83372;26499;40.7884;1.70667
20170917092330071_CIIRC-R1_met.fits;6.89468;26491.7;22.5494;0.170667
20170917092340482_CIIRC-R1_met.fits;7.7926;26494.6;57.2347;0.341333
20170917092247404_CIIRC-R1_snap.fits;9.30056;26496.1;5.99084;0
20170917092347650_CIIRC-R1_met.fits;8.95531;26493.2;35.9138;0.341333
20170917092347479_CIIRC-R1_snap.fits;7.85316;26506.3;6.94862;0
20170917092446871_CIIRC-R1_met.fits;8.01714;26503.4;22.3481;0.341333
20170917092447554_CIIRC-R1_snap.fits;7.58031;26513.7;6.68467;0
20170917092618007_CIIRC-R1_met.fits;7.81294;26507.8;16.2147;0.170667
20170917092632855_CIIRC-R1_met.fits;7.56384;26497.6;22.3722;0.170667
20170917092547628_CIIRC-R1_snap.fits;7.04194;26493.2;5.92653;0
20170917092650434_CIIRC-R1_met.fits;7.23357;26504.9;28.7596;0.512
20170917092707159_CIIRC-R1_met.fits;7.3191;26528.3;25.0075;0.170667
20170917092711767_CIIRC-R1_met.fits;7.06105;26497.6;16.3165;0.170667
20170917092739244_CIIRC-R1_met.fits;8.14846;26506.3;18.4816;0.170667
20170917092744023_CIIRC-R1_met.fits;8.00747;26493.2;16.7165;0.341333
20170917092647703_CIIRC-R1_snap.fits;8.26606;26516.6;6.42104;0
20170917092752044_CIIRC-R1_met.fits;7.04024;26488.8;17.0749;0.682667
20170917092755458_CIIRC-R1_met.fits;7.00295;26529.8;22.2398;0.512
20170917092809452_CIIRC-R1_met.fits;8.17699;26491.7;16.7073;0.170667
20170917092747778_CIIRC-R1_snap.fits;8.09478;26499;6.77585;0
20170917092903383_CIIRC-R1_met.fits;7.38771;26472.7;42.6905;0.170667
20170917092847852_CIIRC-R1_snap.fits;7.158;26545.9;4.00954;0
20170917093016940_CIIRC-R1_met.fits;8.04093;26496.1;17.3351;0.682667
20170917092947927_CIIRC-R1_snap.fits;7.77012;26547.4;7.42663;0
20170917093130668_CIIRC-R1_met.fits;7.79065;26482.9;54.0354;0.341333
20170917093134594_CIIRC-R1_met.fits;7.91638;26496.1;26.6739;0.170667
20170917093048002_CIIRC-R1_snap.fits;6.42111;26529.8;5.71987;0
20170917093154391_CIIRC-R1_met.fits;7.69678;26491.7;17.4714;0.512
20170917093223916_CIIRC-R1_met.fits;7.32114;26500.5;14.9843;0.170667
20170917093234327_CIIRC-R1_met.fits;6.77518;26504.9;23.1476;0.170667
20170917093148076_CIIRC-R1_snap.fits;7.91041;26499;6.38383;0
20170917093309655_CIIRC-R1_met.fits;7.03211;26490.2;39.0909;0.341333
20170917093248151_CIIRC-R1_snap.fits;7.67939;26460.9;6.26589;0
20170917093406487_CIIRC-R1_met.fits;6.75888;26493.2;18.2421;0.170667
20170917093348226_CIIRC-R1_snap.fits;7.78571;26466.8;6.62192;0
20170917093448642_CIIRC-R1_met.fits;6.5782;26499;17.1556;0.170667
20170917093509463_CIIRC-R1_met.fits;7.06629;26538.6;19.0314;0.170667
20170917093513900_CIIRC-R1_met.fits;7.2765;26499;41.5132;0.341333
20170917093530626_CIIRC-R1_met.fits;6.833;26494.6;15.0103;0.170667
20170917093448300_CIIRC-R1_snap.fits;6.72137;26541.5;5.88607;0
20170917093549570_CIIRC-R1_met.fits;7.05913;26504.9;20.698;0.170667
20170917093558444_CIIRC-R1_met.fits;9.1678;26521;28.6347;0.170667
20170917093637015_CIIRC-R1_met.fits;6.63316;26493.2;17.5507;0.170667
20170917093548375_CIIRC-R1_snap.fits;8.04872;26522.5;6.62602;0
20170917093733164_CIIRC-R1_met.fits;7.54213;26478.5;27.2184;0.170667
20170917093648450_CIIRC-R1_snap.fits;8.97256;26460.9;6.25789;0
20170917093812588_CIIRC-R1_met.fits;7.90856;26496.1;45.4993;0.170667
20170917093748524_CIIRC-R1_snap.fits;8.33603;26474.1;6.67533;0
20170917093907714_CIIRC-R1_met.fits;9.37436;26518.1;22.3979;0.341333
20170917093922391_CIIRC-R1_met.fits;9.23744;26477.1;23.5125;0.341333
20170917093848599_CIIRC-R1_snap.fits;7.20163;26544.4;6.82115;0
20170917093948674_CIIRC-R1_snap.fits;6.76127;26456.5;7.43563;0
20170917094045335_CIIRC-R1_met.fits;8.18204;26518.1;17.5059;0.170667
20170917094052503_CIIRC-R1_met.fits;9.27075;26502;20.857;0.170667
20170917094138583_CIIRC-R1_met.fits;6.83809;26487.3;66.9374;0.341333
20170917094048748_CIIRC-R1_snap.fits;9.18708;26496.1;6.70056;0
20170917094157868_CIIRC-R1_met.fits;10.421;26528.3;32.4046;0.170667
20170917094200258_CIIRC-R1_met.fits;7.70365;26490.2;19.8822;1.536
20170917094222274_CIIRC-R1_met.fits;8.38624;26500.5;66.0935;0.341333
20170917094235074_CIIRC-R1_met.fits;9.02991;26490.2;39.6345;0.341333
20170917094240194_CIIRC-R1_met.fits;8.35721;26509.3;21.6411;0.170667
20170917094148823_CIIRC-R1_snap.fits;9.07543;26463.9;7.22992;0
20170917094258967_CIIRC-R1_met.fits;9.61304;26504.9;34.4831;0.170667
20170917094248898_CIIRC-R1_snap.fits;7.86292;26500.5;8.78927;0
20170917094436588_CIIRC-R1_met.fits;7.47261;26531.2;42.1834;0.341333
20170917094348972_CIIRC-R1_snap.fits;6.29534;26521;6.43999;0
20170917094512599_CIIRC-R1_met.fits;7.52132;26504.9;24.9186;0.341333
20170917094521132_CIIRC-R1_met.fits;8.50494;26493.2;25.222;0.170667
20170917094449047_CIIRC-R1_snap.fits;8.40923;26544.4;7.79582;0
20170917094628034_CIIRC-R1_met.fits;7.06066;26513.7;29.104;0.341333
20170917094632642_CIIRC-R1_met.fits;7.69208;26499;15.883;0.170667
20170917094641346_CIIRC-R1_met.fits;8.62661;26516.6;20.5003;0.170667
20170917094549122_CIIRC-R1_snap.fits;7.43601;26458;5.34768;0
20170917094652268_CIIRC-R1_met.fits;6.55545;26502;14.5388;0.170667
20170917094708994_CIIRC-R1_met.fits;9.11177;26499;18.7797;0.512
20170917094649196_CIIRC-R1_snap.fits;6.13754;26543;6.04909;0
20170917094749954_CIIRC-R1_met.fits;7.54564;26500.5;17.7227;0.170667
20170917094814871_CIIRC-R1_met.fits;6.99117;26488.8;20.8778;0.682667
20170917094827842_CIIRC-R1_met.fits;6.4612;26531.2;19.0014;0.170667
20170917094835010_CIIRC-R1_met.fits;7.47452;26487.3;19.1829;0.341333
20170917094749271_CIIRC-R1_snap.fits;7.46255;26503.4;6.59546;0
20170917094921090_CIIRC-R1_met.fits;6.70039;26503.4;52.358;0.341333
20170917094849346_CIIRC-R1_snap.fits;6.06665;26456.5;7.15671;0
20170917095004951_CIIRC-R1_met.fits;6.91128;26512.2;34.699;0.512
20170917095012972_CIIRC-R1_met.fits;8.3131;26480;27.1742;0.512
20170917095018434_CIIRC-R1_met.fits;7.25683;26497.6;16.0652;0.341333
20170917094949420_CIIRC-R1_snap.fits;7.68524;26487.3;4.71408;0
20170917095052908_CIIRC-R1_met.fits;7.55842;26478.5;25.3093;0.170667
20170917095103831_CIIRC-R1_met.fits;7.63821;26472.7;19.9738;0.170667
20170917095111682_CIIRC-R1_met.fits;7.21174;26490.2;19.7369;0.512
20170917095140695_CIIRC-R1_met.fits;7.96836;26502;19.049;0.341333
20170917095049495_CIIRC-R1_snap.fits;6.90629;26523.9;5.6817;0
20170917095150594_CIIRC-R1_met.fits;8.04194;26475.6;16.0866;0.341333
20170917095222338_CIIRC-R1_met.fits;8.80992;26503.4;21.4056;0.341333
20170917095244183_CIIRC-R1_met.fits;7.98437;26458;17.7132;0.170667
20170917095149570_CIIRC-R1_snap.fits;7.29931;26512.2;8.06207;0
20170917095330946_CIIRC-R1_met.fits;8.76446;26497.6;18.9641;0.170667
20170917095249644_CIIRC-R1_snap.fits;7.00169;26519.5;7.7486;0
20170917095352962_CIIRC-R1_met.fits;7.52804;26480;23.9949;0.170667
20170917095414295_CIIRC-R1_met.fits;7.63052;26485.8;17.5869;0.341333
20170917095421634_CIIRC-R1_met.fits;9.67911;26507.8;43.9524;1.024
20170917095349719_CIIRC-R1_snap.fits;8.24709;26516.6;6.00245;0
20170917095449794_CIIRC-R1_snap.fits;5.31724;26535.6;6.42001;0
20170917095548674_CIIRC-R1_met.fits;7.08105;26512.2;23.6125;0.170667
20170917095643799_CIIRC-R1_met.fits;7.29098;26494.6;92.9527;0.341333
20170917095549868_CIIRC-R1_snap.fits;6.58014;26510.7;6.65233;0
20170917095650284_CIIRC-R1_met.fits;7.63387;26500.5;15.871;0.170667
20170917095700354_CIIRC-R1_met.fits;7.09535;26496.1;36.1267;0.341333
20170917095715714_CIIRC-R1_met.fits;7.49904;26532.7;15.5688;0.341333
20170917095722199_CIIRC-R1_met.fits;6.8479;26502;14.2869;1.536
20170917095729879_CIIRC-R1_met.fits;6.35548;26509.3;32.2973;0.341333
20170917095649943_CIIRC-R1_snap.fits;7.03005;26458;8.21605;0
20170917095758722_CIIRC-R1_met.fits;8.19823;26491.7;22.877;0.341333
20170917095750018_CIIRC-R1_snap.fits;7.38252;26468.3;5.94166;0
20170917095857090_CIIRC-R1_met.fits;7.23679;26499;16.0855;3.584
20170917095850092_CIIRC-R1_snap.fits;7.85531;26499;6.45858;0
20170917095950338_CIIRC-R1_met.fits;7.29625;26503.4;33.4884;0.170667
20170917095950167_CIIRC-R1_snap.fits;6.51465;26509.3;6.1965;0
