# file name; noise; peak f.; mag.; duration
20170917150005570_CIIRC-R1_met.fits;8.16069;26512.2;27.5844;0.170667
20170917150045676_CIIRC-R1_met.fits;7.97478;26507.8;17.1083;0.170667
20170917150012567_CIIRC-R1_snap.fits;8.14175;26452.1;6.74379;0
20170917150137218_CIIRC-R1_met.fits;7.53432;26500.5;56.5216;0.341333
20170917150142167_CIIRC-R1_met.fits;8.31534;26494.6;43.7135;0.170667
20170917150153943_CIIRC-R1_met.fits;8.35952;26499;46.8118;0.341333
20170917150112642_CIIRC-R1_snap.fits;8.27567;26459.5;6.89073;0
20170917150240194_CIIRC-R1_met.fits;7.93392;26521;27.7602;0.170667
20170917150212716_CIIRC-R1_snap.fits;7.89274;26453.6;6.81903;0
20170917150340439_CIIRC-R1_met.fits;8.13092;26502;17.8586;0.341333
20170917150343852_CIIRC-R1_met.fits;7.44253;26513.7;18.5985;0.170667
20170917150346754_CIIRC-R1_met.fits;7.54269;26507.8;18.635;0.170667
20170917150312791_CIIRC-R1_snap.fits;7.88217;26478.5;8.48742;0
20170917150439831_CIIRC-R1_met.fits;7.9205;26528.3;27.153;0.170667
20170917150412866_CIIRC-R1_snap.fits;9.53826;26455.1;6.16817;0
20170917150519596_CIIRC-R1_met.fits;6.9757;26535.6;20.5785;0.341333
20170917150540247_CIIRC-R1_met.fits;8.96629;26538.6;20.5116;0.682667
20170917150600556_CIIRC-R1_met.fits;7.1216;26540;20.0061;0.170667
20170917150512940_CIIRC-R1_snap.fits;7.94437;26535.6;5.76918;0
20170917150609772_CIIRC-R1_met.fits;7.63097;26496.1;16.0025;0.170667
20170917150628887_CIIRC-R1_met.fits;9.31528;26500.5;19.3836;0.170667
20170917150635202_CIIRC-R1_met.fits;8.2858;26516.6;20.8265;0.341333
20170917150613015_CIIRC-R1_snap.fits;9.37486;26460.9;7.36159;0
20170917150730668_CIIRC-R1_met.fits;8.14047;26503.4;28.1835;0.341333
20170917150747564_CIIRC-R1_met.fits;8.10288;26509.3;17.2471;0.170667
20170917150806679_CIIRC-R1_met.fits;9.96759;26502;21.6896;0.170667
20170917150713090_CIIRC-R1_snap.fits;9.87949;26472.7;7.59093;0
20170917150821015_CIIRC-R1_met.fits;8.0374;26519.5;53.7878;0.341333
20170917150813164_CIIRC-R1_snap.fits;8.73274;26497.6;6.83268;0
20170917150916482_CIIRC-R1_met.fits;7.14787;26463.9;19.4635;0.170667
20170917150913239_CIIRC-R1_snap.fits;8.30704;26484.4;8.31034;0
20170917151013314_CIIRC-R1_snap.fits;8.19403;26509.3;6.80154;0
20170917151113388_CIIRC-R1_snap.fits;9.38316;26478.5;8.00483;0
20170917151245207_CIIRC-R1_met.fits;8.30304;26528.3;72.6766;0.341333
20170917151251180_CIIRC-R1_met.fits;8.57934;26504.9;26.4003;0.170667
20170917151256471_CIIRC-R1_met.fits;8.12293;26512.2;16.8084;0.341333
20170917151213463_CIIRC-R1_snap.fits;9.39903;26455.1;10.0174;0
20170917151314562_CIIRC-R1_met.fits;9.36357;26519.5;21.995;0.170667
20170917151322071_CIIRC-R1_met.fits;9.30675;26509.3;27.7316;0.341333
20170917151326850_CIIRC-R1_met.fits;8.94371;26503.4;44.305;0.341333
20170917151313538_CIIRC-R1_snap.fits;8.03158;26516.6;7.37125;0
20170917151413612_CIIRC-R1_snap.fits;8.00727;26499;7.24934;0
20170917151521367_CIIRC-R1_met.fits;8.95411;26516.6;18.7372;0.341333
20170917151609836_CIIRC-R1_met.fits;9.77147;26538.6;25.1457;0.341333
20170917151513687_CIIRC-R1_snap.fits;9.24854;26515.1;7.07107;0
20170917151613762_CIIRC-R1_snap.fits;10.2736;26507.8;11.9526;0
20170917151715031_CIIRC-R1_met.fits;11.6146;26504.9;25.0231;0.341333
20170917151733804_CIIRC-R1_met.fits;7.09094;26494.6;14.4798;0.170667
20170917151805036_CIIRC-R1_met.fits;9.46666;26523.9;23.9222;0.170667
20170917151713836_CIIRC-R1_snap.fits;7.3533;26463.9;6.64392;0
20170917151829442_CIIRC-R1_met.fits;8.53807;26523.9;26.1579;0.682667
20170917151846679_CIIRC-R1_met.fits;8.57034;26515.1;17.5387;0.170667
20170917151858284_CIIRC-R1_met.fits;7.41876;26497.6;16.3193;0.170667
20170917151903746_CIIRC-R1_met.fits;8.21183;26502;18.0083;0.170667
20170917151813911_CIIRC-R1_snap.fits;10.5857;26468.3;5.95684;0
20170917151926615_CIIRC-R1_met.fits;7.6116;26491.7;45.1772;0.170667
20170917151955970_CIIRC-R1_met.fits;6.90262;26528.3;15.4578;0.341333
20170917151913986_CIIRC-R1_snap.fits;7.46014;26506.3;5.92111;0
20170917152033516_CIIRC-R1_met.fits;8.23755;26509.3;18.9184;0.170667
20170917152052972_CIIRC-R1_met.fits;6.57643;26503.4;26.6849;2.21867
20170917152014060_CIIRC-R1_snap.fits;7.57894;26538.6;5.5581;0
20170917152157655_CIIRC-R1_met.fits;9.52053;26534.2;42.0893;0.341333
20170917152114135_CIIRC-R1_snap.fits;6.2595;26537.1;6.21321;0
20170917152223938_CIIRC-R1_met.fits;6.84974;26513.7;19.1764;0.341333
20170917152232812_CIIRC-R1_met.fits;7.63543;26512.2;17.9996;0.170667
20170917152250903_CIIRC-R1_met.fits;6.18878;26512.2;25.619;0.341333
20170917152214210_CIIRC-R1_snap.fits;7.73273;26493.2;6.49273;0
20170917152335106_CIIRC-R1_met.fits;7.42154;26543;16.1815;0.341333
20170917152349271_CIIRC-R1_met.fits;7.57841;26528.3;36.3427;0.341333
20170917152403778_CIIRC-R1_met.fits;8.10423;26504.9;29.6477;0.341333
20170917152314284_CIIRC-R1_snap.fits;6.70985;26537.1;5.84223;0
20170917152424428_CIIRC-R1_met.fits;8.98607;26523.9;68.7971;0.341333
20170917152414359_CIIRC-R1_snap.fits;11.0258;26469.7;10.747;0
20170917152518188_CIIRC-R1_met.fits;6.40918;26510.7;19.2956;0.341333
20170917152530988_CIIRC-R1_met.fits;8.09876;26512.2;16.7199;1.024
20170917152600343_CIIRC-R1_met.fits;5.68938;26513.7;21.949;0.341333
20170917152514434_CIIRC-R1_snap.fits;8.30213;26504.9;7.49204;0
20170917152638402_CIIRC-R1_met.fits;6.82359;26515.1;17.9521;0.170667
20170917152652226_CIIRC-R1_met.fits;8.0944;26488.8;53.8721;0.341333
20170917152702295_CIIRC-R1_met.fits;7.83748;26503.4;32.7271;0.341333
20170917152614508_CIIRC-R1_snap.fits;6.36301;26477.1;8.0501;0
20170917152729772_CIIRC-R1_met.fits;11.2174;26547.4;168.354;0.341333
20170917152714583_CIIRC-R1_snap.fits;7.34337;26463.9;5.60874;0
20170917152814658_CIIRC-R1_snap.fits;9.2262;26475.6;6.09509;0
20170917152951767_CIIRC-R1_met.fits;7.35395;26518.1;19.3078;0.170667
20170917152914732_CIIRC-R1_snap.fits;9.55649;26526.9;9.14134;0
20170917153059180_CIIRC-R1_met.fits;7.90287;26510.7;19.2784;0.341333
20170917153014807_CIIRC-R1_snap.fits;8.63827;26487.3;7.63793;0
20170917153150551_CIIRC-R1_met.fits;5.37259;26493.2;10.7908;0.170667
20170917153207106_CIIRC-R1_met.fits;6.77624;26506.3;16.4761;0.170667
20170917153114882_CIIRC-R1_snap.fits;8.33516;26482.9;7.27322;0
20170917153242434_CIIRC-R1_met.fits;7.3692;26516.6;28.3543;0.170667
20170917153214956_CIIRC-R1_snap.fits;6.80966;26474.1;5.61364;0
20170917153343020_CIIRC-R1_met.fits;6.01926;26509.3;17.5521;0.341333
20170917153345410_CIIRC-R1_met.fits;7.14478;26496.1;14.9676;0.341333
20170917153405719_CIIRC-R1_met.fits;6.68072;26499;17.8904;0.512
20170917153315031_CIIRC-R1_snap.fits;6.828;26525.4;7.41099;0
20170917153414082_CIIRC-R1_met.fits;7.24749;26515.1;18.3896;0.170667
20170917153435415_CIIRC-R1_met.fits;8.29319;26494.6;19.7907;0.341333
20170917153415106_CIIRC-R1_snap.fits;9.00106;26512.2;6.68948;0
20170917153515180_CIIRC-R1_snap.fits;7.81416;26516.6;5.816;0
20170917153648023_CIIRC-R1_met.fits;6.25089;26504.9;14.9352;0.170667
20170917153615255_CIIRC-R1_snap.fits;7.24881;26523.9;7.46326;0
20170917153727106_CIIRC-R1_met.fits;7.45562;26510.7;36.6827;0.170667
20170917153738028_CIIRC-R1_met.fits;9.30229;26503.4;34.129;0.170667
20170917153715330_CIIRC-R1_snap.fits;8.32325;26506.3;7.03773;0
20170917153815404_CIIRC-R1_snap.fits;7.47091;26474.1;7.40213;0
20170917153912066_CIIRC-R1_met.fits;8.07132;26497.6;35.3093;0.341333
20170917153933911_CIIRC-R1_met.fits;8.75235;26518.1;25.3822;0.170667
20170917153947052_CIIRC-R1_met.fits;8.07412;26506.3;20.7493;0.170667
20170917154008044_CIIRC-R1_met.fits;7.60167;26475.6;43.2367;0.512
20170917153915479_CIIRC-R1_snap.fits;8.53609;26469.7;6.47207;0
20170917154014530_CIIRC-R1_met.fits;7.73361;26504.9;46.8183;0.170667
20170917154103340_CIIRC-R1_met.fits;8.26509;26507.8;31.943;0.341333
20170917154015554_CIIRC-R1_snap.fits;9.76446;26502;7.62049;0
20170917154118530_CIIRC-R1_met.fits;8.52309;26499;29.1978;0.170667
20170917154155564_CIIRC-R1_met.fits;7.9702;26504.9;18.616;0.341333
20170917154115628_CIIRC-R1_snap.fits;8.56439;26449.2;8.27238;0
20170917154230210_CIIRC-R1_met.fits;8.3537;26509.3;18.3838;1.70667
20170917154248130_CIIRC-R1_met.fits;9.4645;26490.2;29.8301;0.170667
20170917154250690_CIIRC-R1_met.fits;8.04917;26512.2;17.4079;0.170667
20170917154300418_CIIRC-R1_met.fits;8.47526;26504.9;42.4349;0.341333
20170917154215703_CIIRC-R1_snap.fits;8.88904;26513.7;192.278;0
20170917154306562_CIIRC-R1_met.fits;8.88487;26515.1;20.8503;12.9707
20170917154323116_CIIRC-R1_met.fits;9.41505;26523.9;24.0648;2.048
20170917154355884_CIIRC-R1_met.fits;14.3166;26499;79.4433;0.170667
20170917154315778_CIIRC-R1_snap.fits;18.8267;26545.9;17.8286;0
20170917154415852_CIIRC-R1_snap.fits;24.6807;26478.5;16.1384;0
20170917154515927_CIIRC-R1_snap.fits;20.9793;26477.1;23.0477;0
20170917154650818_CIIRC-R1_met.fits;23.2071;26493.2;52.7056;0.170667
20170917154616002_CIIRC-R1_snap.fits;20.5494;26541.5;17.5492;0
20170917154716076_CIIRC-R1_snap.fits;16.5065;26503.4;11.0055;0
20170917154816151_CIIRC-R1_snap.fits;10.9632;26502;9.65378;0
20170917154916226_CIIRC-R1_snap.fits;9.51575;26480;9.27156;0
20170917155016300_CIIRC-R1_snap.fits;6.11832;26481.4;7.77025;0
20170917155116375_CIIRC-R1_snap.fits;6.70561;26509.3;6.6792;0
20170917155216450_CIIRC-R1_snap.fits;6.83823;26529.8;6.9031;0
20170917155316524_CIIRC-R1_snap.fits;6.94956;26503.4;5.75956;0
20170917155416599_CIIRC-R1_snap.fits;7.60201;26521;5.72193;0
20170917155516674_CIIRC-R1_snap.fits;8.31668;26463.9;6.21824;0
20170917155616748_CIIRC-R1_snap.fits;9.3891;26455.1;7.09929;0
20170917155716823_CIIRC-R1_snap.fits;8.36434;26466.8;6.62724;0
20170917155816898_CIIRC-R1_snap.fits;8.43324;26468.3;7.02026;0
20170917155958444_CIIRC-R1_met.fits;7.07;26487.3;14.5186;0.341333
20170917155916972_CIIRC-R1_snap.fits;8.07222;26547.4;8.11914;0
