# file name; noise; peak f.; mag.; duration
20170917120059202_CIIRC-R1_snap.fits;10.7461;26547.4;9.11447;0
20170917120248258_CIIRC-R1_met.fits;9.47691;26509.3;25.1181;0.341333
20170917120159276_CIIRC-R1_snap.fits;10.3546;26500.5;9.25647;0
20170917120311980_CIIRC-R1_met.fits;8.30448;26509.3;19.2185;0.170667
20170917120259351_CIIRC-R1_snap.fits;9.83919;26466.8;8.00641;0
20170917120405228_CIIRC-R1_met.fits;10.6587;26507.8;23.8006;0.341333
20170917120436460_CIIRC-R1_met.fits;8.18395;26503.4;19.8374;0.170667
20170917120443116_CIIRC-R1_met.fits;10.8447;26503.4;26.956;0.170667
20170917120450455_CIIRC-R1_met.fits;9.24032;26493.2;20.6796;0.341333
20170917120359426_CIIRC-R1_snap.fits;9.65801;26475.6;6.75306;0
20170917120459500_CIIRC-R1_snap.fits;9.94553;26547.4;8.59728;0
20170917120601111_CIIRC-R1_met.fits;9.00163;26537.1;30.3931;0.341333
20170917120604354_CIIRC-R1_met.fits;8.7698;26512.2;17.6461;0.170667
20170917120559575_CIIRC-R1_snap.fits;7.49656;26472.7;5.17397;0
20170917120716034_CIIRC-R1_met.fits;6.96697;26522.5;39.6111;0.341333
20170917120735660_CIIRC-R1_met.fits;8.42868;26518.1;23.7371;0.512
20170917120742999_CIIRC-R1_met.fits;7.80194;26506.3;16.9751;0.170667
20170917120755287_CIIRC-R1_met.fits;7.99502;26509.3;16.6482;0.170667
20170917120659650_CIIRC-R1_snap.fits;7.43731;26499;5.57625;0
20170917120801602_CIIRC-R1_met.fits;7.68894;26521;43.8294;0.341333
20170917120759724_CIIRC-R1_snap.fits;8.25199;26510.7;5.56132;0
20170917120912428_CIIRC-R1_met.fits;7.90753;26506.3;18.7837;0.170667
20170917120936322_CIIRC-R1_met.fits;6.67854;26547.4;25.1278;0.341333
20170917120954242_CIIRC-R1_met.fits;7.12401;26497.6;18.9245;0.512
20170917120859799_CIIRC-R1_snap.fits;7.36414;26455.1;6.54832;0
20170917120959874_CIIRC-R1_snap.fits;7.6098;26472.7;7.87051;0
20170917121115991_CIIRC-R1_met.fits;5.76955;26504.9;22.52;0.341333
20170917121119746_CIIRC-R1_met.fits;7.25968;26516.6;25.724;0.170667
20170917121154732_CIIRC-R1_met.fits;6.76832;26484.4;13.6777;0.341333
20170917121059948_CIIRC-R1_snap.fits;7.15654;26503.4;6.96742;0
20170917121200023_CIIRC-R1_snap.fits;8.16333;26499;5.35238;0
20170917121341911_CIIRC-R1_met.fits;6.36708;26544.4;30.8208;0.170667
20170917121300098_CIIRC-R1_snap.fits;5.74361;26465.3;5.20577;0
20170917121408194_CIIRC-R1_met.fits;6.84767;26474.1;14.3157;0.170667
20170917121416044_CIIRC-R1_met.fits;8.14999;26509.3;29.6649;0.341333
20170917121456663_CIIRC-R1_met.fits;5.99046;26509.3;29.2281;0.170667
20170917121400172_CIIRC-R1_snap.fits;7.35428;26534.2;5.61497;0
20170917121550935_CIIRC-R1_met.fits;8.19441;26497.6;42.4042;0.341333
20170917121500247_CIIRC-R1_snap.fits;6.65339;26466.8;6.23168;0
20170917121622167_CIIRC-R1_met.fits;6.08706;26503.4;13.877;0.853333
20170917121600322_CIIRC-R1_snap.fits;6.50887;26519.5;5.83637;0
20170917121716780_CIIRC-R1_met.fits;6.47211;26472.7;22.8163;0.170667
20170917121700396_CIIRC-R1_snap.fits;7.58935;26540;7.43617;0
20170917121824364_CIIRC-R1_met.fits;6.91808;26502;23.8655;0.170667
20170917121800471_CIIRC-R1_snap.fits;7.80468;26547.4;7.55192;0
20170917121858327_CIIRC-R1_met.fits;6.93243;26481.4;15.7111;0.170667
20170917121923415_CIIRC-R1_met.fits;7.16074;26491.7;23.2415;0.170667
20170917121931948_CIIRC-R1_met.fits;7.61217;26507.8;22.322;0.341333
20170917121900546_CIIRC-R1_snap.fits;7.43151;26512.2;7.63381;0
20170917121958914_CIIRC-R1_met.fits;8.53803;26516.6;17.5397;0.170667
20170917122000620_CIIRC-R1_snap.fits;7.09897;26547.4;6.48237;0
20170917122123394_CIIRC-R1_met.fits;9.93317;26516.6;37.7816;0.341333
20170917122100695_CIIRC-R1_snap.fits;7.63056;26494.6;10.7204;0
20170917122225516_CIIRC-R1_met.fits;6.71936;26515.1;52.3453;0.341333
20170917122200770_CIIRC-R1_snap.fits;6.74321;26499;5.7433;0
20170917122307500_CIIRC-R1_met.fits;6.71949;26506.3;20.0882;0.170667
20170917122300844_CIIRC-R1_snap.fits;7.1165;26537.1;7.45906;0
20170917122441879_CIIRC-R1_met.fits;8.46354;26506.3;55.4888;0.341333
20170917122400919_CIIRC-R1_snap.fits;6.83676;26484.4;6.33383;0
20170917122458263_CIIRC-R1_met.fits;8.62405;26538.6;28.9591;0.341333
20170917122555436_CIIRC-R1_met.fits;7.05514;26510.7;23.0649;0.170667
20170917122500994_CIIRC-R1_snap.fits;6.95393;26502;6.19613;0
20170917122601068_CIIRC-R1_snap.fits;7.09978;26491.7;6.85506;0
20170917122710188_CIIRC-R1_met.fits;7.94978;26543;53.7418;1.024
20170917122735618_CIIRC-R1_met.fits;6.8851;26484.4;16.303;0.170667
20170917122746540_CIIRC-R1_met.fits;8.31419;26506.3;38.9655;0.170667
20170917122751831_CIIRC-R1_met.fits;7.03249;26509.3;35.4225;0.341333
20170917122701143_CIIRC-R1_snap.fits;9.11629;26525.4;22.9536;0
20170917122759682_CIIRC-R1_met.fits;9.07317;26509.3;22.9536;0.512
20170917122802583_CIIRC-R1_met.fits;9.60654;26504.9;36.8243;0.170667
20170917122805655_CIIRC-R1_met.fits;8.10218;26507.8;48.7091;0.341333
20170917122825111_CIIRC-R1_met.fits;8.06235;26494.6;18.677;0.170667
20170917122837740_CIIRC-R1_met.fits;7.10392;26509.3;25.9009;0.512
20170917122801218_CIIRC-R1_snap.fits;8.12573;26532.7;7.05279;0
20170917122911874_CIIRC-R1_met.fits;8.05388;26484.4;87.8565;0.341333
20170917122946348_CIIRC-R1_met.fits;7.23637;26499;22.4888;0.170667
20170917122901292_CIIRC-R1_snap.fits;8.76266;26468.3;7.35695;0
20170917123054956_CIIRC-R1_met.fits;7.85914;26529.8;24.1156;2.21867
20170917123001367_CIIRC-R1_snap.fits;7.03915;26459.5;6.76379;0
20170917123108951_CIIRC-R1_met.fits;7.30798;26500.5;30.2899;1.19467
20170917123115607_CIIRC-R1_met.fits;7.25162;26503.4;36.188;0.341333
20170917123117996_CIIRC-R1_met.fits;7.85716;26474.1;18.1471;0.170667
20170917123101442_CIIRC-R1_snap.fits;7.03852;26458;5.68766;0
20170917123205271_CIIRC-R1_met.fits;9.87938;26502;51.5917;0.341333
20170917123223020_CIIRC-R1_met.fits;7.9259;26488.8;25.913;0.170667
20170917123201516_CIIRC-R1_snap.fits;8.16107;26529.8;7.18803;0
20170917123336236_CIIRC-R1_met.fits;6.80701;26496.1;19.0953;0.170667
20170917123345282_CIIRC-R1_met.fits;6.20952;26513.7;18.108;0.170667
20170917123301591_CIIRC-R1_snap.fits;8.23621;26455.1;6.47465;0
20170917123411735_CIIRC-R1_met.fits;6.93683;26502;17.3357;0.170667
20170917123424876_CIIRC-R1_met.fits;6.49766;26499;19.797;0.341333
20170917123401666_CIIRC-R1_snap.fits;6.81005;26463.9;5.63501;0
20170917123517783_CIIRC-R1_met.fits;8.30484;26506.3;25.9376;0.170667
20170917123521026_CIIRC-R1_met.fits;6.73189;26497.6;18.7908;0.341333
20170917123545260_CIIRC-R1_met.fits;7.07012;26497.6;19.649;0.170667
20170917123501740_CIIRC-R1_snap.fits;7.54856;26528.3;6.80323;0
20170917123605740_CIIRC-R1_met.fits;5.9582;26506.3;13.4099;0.170667
20170917123608300_CIIRC-R1_met.fits;7.38999;26525.4;18.3322;0.341333
20170917123638167_CIIRC-R1_met.fits;7.01566;26503.4;16.5985;0.170667
20170917123645164_CIIRC-R1_met.fits;9.50013;26493.2;21.8881;0.170667
20170917123647895_CIIRC-R1_met.fits;6.66767;26503.4;16.7094;0.170667
20170917123601815_CIIRC-R1_snap.fits;7.0464;26545.9;7.90892;0
20170917123715714_CIIRC-R1_met.fits;6.69577;26494.6;17.0267;0.341333
20170917123751724_CIIRC-R1_met.fits;6.03933;26512.2;13.5695;0.170667
20170917123701890_CIIRC-R1_snap.fits;6.58707;26547.4;6.70664;0
20170917123841730_CIIRC-R1_met.fits;6.04043;26523.9;15.2615;0.170667
20170917123848044_CIIRC-R1_met.fits;7.32303;26513.7;26.3343;0.341333
20170917123801964_CIIRC-R1_snap.fits;8.81966;26485.8;6.61661;0
20170917123902039_CIIRC-R1_met.fits;7.17929;26509.3;21.4362;0.341333
20170917123916204_CIIRC-R1_met.fits;7.58266;26522.5;15.2236;0.170667
20170917123922690_CIIRC-R1_met.fits;6.76868;26531.2;16.4704;0.170667
20170917123951703_CIIRC-R1_met.fits;6.50606;26449.2;17.7791;0.170667
20170917123902039_CIIRC-R1_snap.fits;8.13215;26481.4;5.29422;0
20170917124004674_CIIRC-R1_met.fits;8.35297;26518.1;24.158;0.341333
20170917124014060_CIIRC-R1_met.fits;7.39477;26502;32.7513;0.341333
20170917124018668_CIIRC-R1_met.fits;7.14192;26507.8;31.5028;0.341333
20170917124002114_CIIRC-R1_snap.fits;7.3909;26477.1;8.00381;0
20170917124120108_CIIRC-R1_met.fits;6.49385;26522.5;19.121;0.170667
20170917124102188_CIIRC-R1_snap.fits;6.40569;26525.4;6.5416;0
20170917124213015_CIIRC-R1_met.fits;6.08693;26507.8;18.9364;0.341333
20170917124202263_CIIRC-R1_snap.fits;7.09936;26535.6;5.18221;0
20170917124344151_CIIRC-R1_met.fits;6.1958;26499;13.88;0.170667
20170917124351319_CIIRC-R1_met.fits;6.35089;26516.6;13.5948;0.341333
20170917124302338_CIIRC-R1_snap.fits;7.08062;26500.5;5.87229;0
20170917124452588_CIIRC-R1_met.fits;6.05442;26493.2;15.8636;0.170667
20170917124402412_CIIRC-R1_snap.fits;6.01995;26500.5;6.43076;0
20170917124511532_CIIRC-R1_met.fits;8.25895;26518.1;67.6569;0.341333
20170917124513751_CIIRC-R1_met.fits;7.37149;26516.6;23.9933;0.170667
20170917124523650_CIIRC-R1_met.fits;7.11696;26497.6;53.8746;0.341333
20170917124538839_CIIRC-R1_met.fits;6.89163;26502;14.4613;0.170667
20170917124502487_CIIRC-R1_snap.fits;7.2244;26515.1;7.70316;0
20170917124601879_CIIRC-R1_met.fits;10.1179;26538.6;27.4384;0.170667
20170917124602562_CIIRC-R1_snap.fits;5.9965;26472.7;5.05932;0
20170917124723799_CIIRC-R1_met.fits;6.74913;26466.8;15.615;0.170667
20170917124702636_CIIRC-R1_snap.fits;7.62514;26507.8;6.15131;0
20170917124842818_CIIRC-R1_met.fits;7.07663;26525.4;29.7164;0.170667
20170917124802711_CIIRC-R1_snap.fits;6.86955;26453.6;7.0907;0
20170917124922924_CIIRC-R1_met.fits;6.92572;26497.6;32.3672;0.170667
20170917124902786_CIIRC-R1_snap.fits;8.4855;26468.3;7.45015;0
20170917125010370_CIIRC-R1_met.fits;7.4557;26496.1;61.6967;0.341333
20170917125017026_CIIRC-R1_met.fits;7.85192;26513.7;16.807;0.170667
20170917125026242_CIIRC-R1_met.fits;7.55865;26500.5;16.0576;0.170667
20170917125002860_CIIRC-R1_snap.fits;7.69945;26471.2;8.70294;0
20170917125157207_CIIRC-R1_met.fits;7.72375;26500.5;32.2068;0.170667
20170917125102935_CIIRC-R1_snap.fits;7.70484;26481.4;6.47796;0
20170917125237314_CIIRC-R1_met.fits;6.81541;26500.5;20.5025;3.072
20170917125253356_CIIRC-R1_met.fits;9.13572;26491.7;128.788;0.512
20170917125203010_CIIRC-R1_snap.fits;7.21396;26545.9;7.5836;0
20170917125303084_CIIRC-R1_snap.fits;8.87299;26496.1;7.03632;0
20170917125428930_CIIRC-R1_met.fits;8.67183;26506.3;93.2127;0.341333
20170917125403159_CIIRC-R1_snap.fits;6.06588;26472.7;8.36955;0
20170917125525420_CIIRC-R1_met.fits;7.44335;26507.8;36.7383;0.170667
20170917125540268_CIIRC-R1_met.fits;6.56788;26484.4;24.8982;0.170667
20170917125503234_CIIRC-R1_snap.fits;8.55213;26481.4;6.07951;0
20170917125621570_CIIRC-R1_met.fits;7.56693;26497.6;16.8666;0.170667
20170917125634711_CIIRC-R1_met.fits;8.54183;26513.7;35.6211;0.170667
20170917125639490_CIIRC-R1_met.fits;7.35439;26500.5;16.2281;0.341333
20170917125603308_CIIRC-R1_snap.fits;6.67153;26469.7;5.58935;0
20170917125703383_CIIRC-R1_snap.fits;6.73908;26453.6;5.90334;0
20170917125805506_CIIRC-R1_met.fits;6.53491;26491.7;20.6174;0.170667
20170917125820183_CIIRC-R1_met.fits;6.42401;26504.9;62.0955;0.341333
20170917125803458_CIIRC-R1_snap.fits;5.85993;26481.4;6.45321;0
20170917125920599_CIIRC-R1_met.fits;6.35421;26515.1;20.7155;0.170667
20170917125903532_CIIRC-R1_snap.fits;5.88787;26504.9;9.98335;0
