# file name; noise; peak f.; mag.; duration
20170917140008087_CIIRC-R1_snap.fits;7.37595;26507.8;7.34723;0
20170917140147927_CIIRC-R1_met.fits;5.6691;26509.3;12.935;0.170667
20170917140155436_CIIRC-R1_met.fits;6.89498;26507.8;46.2058;0.341333
20170917140201410_CIIRC-R1_met.fits;7.06351;26499;36.2029;0.170667
20170917140108162_CIIRC-R1_snap.fits;7.18366;26490.2;5.25609;0
20170917140208236_CIIRC-R1_snap.fits;7.36443;26516.6;7.8272;0
20170917140315138_CIIRC-R1_met.fits;6.62209;26512.2;44.6488;0.341333
20170917140330327_CIIRC-R1_met.fits;7.13742;26521;15.5141;0.170667
20170917140308311_CIIRC-R1_snap.fits;6.63943;26474.1;6.56374;0
20170917140408386_CIIRC-R1_snap.fits;7.77709;26543;8.59804;0
20170917140554540_CIIRC-R1_met.fits;9.92078;26490.2;27.5564;0.170667
20170917140602391_CIIRC-R1_met.fits;8.24696;26506.3;20.4743;2.21867
20170917140508460_CIIRC-R1_snap.fits;9.87364;26531.2;7.78183;0
20170917140608535_CIIRC-R1_snap.fits;8.24647;26491.7;7.8058;0
20170917140705367_CIIRC-R1_met.fits;7.70095;26509.3;17.0741;0.341333
20170917140708610_CIIRC-R1_snap.fits;8.54234;26535.6;8.92596;0
20170917140825580_CIIRC-R1_met.fits;7.02206;26504.9;36.9348;0.170667
20170917140833260_CIIRC-R1_met.fits;7.76896;26499;22.1756;0.341333
20170917140855106_CIIRC-R1_met.fits;6.38093;26525.4;20.6973;0.170667
20170917140857666_CIIRC-R1_met.fits;8.59255;26491.7;18.3674;0.170667
20170917140901420_CIIRC-R1_met.fits;7.52678;26547.4;19.3156;0.170667
20170917140808684_CIIRC-R1_snap.fits;7.15284;26475.6;7.06677;0
20170917140941015_CIIRC-R1_met.fits;7.66783;26503.4;36.4669;0.341333
20170917140908759_CIIRC-R1_snap.fits;6.60681;26468.3;6.77833;0
20170917141040236_CIIRC-R1_met.fits;8.66588;26504.9;21.997;0.170667
20170917141008834_CIIRC-R1_snap.fits;7.06869;26545.9;7.35186;0
20170917141106860_CIIRC-R1_met.fits;6.60948;26543;18.5233;0.170667
20170917141108908_CIIRC-R1_snap.fits;5.77167;26523.9;6.99277;0
20170917141211031_CIIRC-R1_met.fits;5.82209;26496.1;12.7731;0.170667
20170917141208983_CIIRC-R1_snap.fits;7.5047;26519.5;7.05342;0
20170917141309058_CIIRC-R1_snap.fits;7.20888;26496.1;8.46135;0
20170917141425687_CIIRC-R1_met.fits;6.78317;26449.2;38.0152;1.024
20170917141443778_CIIRC-R1_met.fits;6.39289;26491.7;13.08;0.512
20170917141459820_CIIRC-R1_met.fits;5.3961;26512.2;16.405;0.512
20170917141409132_CIIRC-R1_snap.fits;7.8479;26463.9;6.17327;0
20170917141523714_CIIRC-R1_met.fits;6.80163;26528.3;27.9353;0.341333
20170917141532076_CIIRC-R1_met.fits;7.41439;26528.3;20.6339;0.170667
20170917141558700_CIIRC-R1_met.fits;7.50963;26500.5;37.5753;0.341333
20170917141509207_CIIRC-R1_snap.fits;7.70548;26456.5;5.99486;0
20170917141606210_CIIRC-R1_met.fits;6.30094;26497.6;13.4027;0.341333
20170917141643586_CIIRC-R1_met.fits;7.44616;26500.5;28.4665;0.682667
20170917141652460_CIIRC-R1_met.fits;6.48294;26518.1;15.3144;0.170667
20170917141609282_CIIRC-R1_snap.fits;7.01576;26523.9;6.24837;0
20170917141709698_CIIRC-R1_met.fits;6.9564;26510.7;16.2841;0.341333
20170917141729666_CIIRC-R1_met.fits;7.21949;26494.6;26.5419;0.341333
20170917141733250_CIIRC-R1_met.fits;8.0516;26494.6;17.7588;0.170667
20170917141737004_CIIRC-R1_met.fits;5.9146;26513.7;14.8201;0.341333
20170917141742124_CIIRC-R1_met.fits;7.52032;26512.2;17.4062;0.341333
20170917141709356_CIIRC-R1_snap.fits;7.66047;26510.7;5.77235;0
20170917141805847_CIIRC-R1_met.fits;6.75912;26506.3;16.1909;0.341333
20170917141810626_CIIRC-R1_met.fits;7.12498;26487.3;15.9853;0.341333
20170917141815575_CIIRC-R1_met.fits;7.86496;26497.6;27.2284;2.21867
20170917141851586_CIIRC-R1_met.fits;8.50888;26531.2;19.2172;0.170667
20170917141809431_CIIRC-R1_snap.fits;7.22983;26496.1;6.00517;0
20170917141911042_CIIRC-R1_met.fits;7.86224;26491.7;17.1842;0.341333
20170917141909506_CIIRC-R1_snap.fits;7.25535;26545.9;6.12279;0
20170917142007191_CIIRC-R1_met.fits;6.17309;26510.7;14.5053;0.170667
20170917142033986_CIIRC-R1_met.fits;8.54638;26496.1;19.1092;0.170667
20170917142009580_CIIRC-R1_snap.fits;6.46138;26507.8;5.12967;0
20170917142116140_CIIRC-R1_met.fits;6.41917;26512.2;13.4289;0.170667
20170917142125186_CIIRC-R1_met.fits;6.58728;26500.5;31.0778;0.170667
20170917142109655_CIIRC-R1_snap.fits;7.52865;26499;5.13709;0
20170917142248642_CIIRC-R1_met.fits;6.7291;26513.7;34.8538;0.170667
20170917142209730_CIIRC-R1_snap.fits;5.9191;26471.2;6.249;0
20170917142318338_CIIRC-R1_met.fits;8.02316;26547.4;30.1151;0.170667
20170917142325847_CIIRC-R1_met.fits;6.69424;26499;13.7376;0.170667
20170917142348204_CIIRC-R1_met.fits;8.31519;26543;17.7585;0.170667
20170917142353154_CIIRC-R1_met.fits;7.86709;26475.6;16.0584;0.170667
20170917142309804_CIIRC-R1_snap.fits;9.12336;26494.6;9.15242;0
20170917142409879_CIIRC-R1_snap.fits;7.43859;26537.1;6.85116;0
20170917142512343_CIIRC-R1_met.fits;7.12875;26516.6;15.3731;0.170667
20170917142525655_CIIRC-R1_met.fits;6.2016;26484.4;12.8765;0.170667
20170917142548183_CIIRC-R1_met.fits;7.39844;26521;41.1341;0.341333
20170917142509954_CIIRC-R1_snap.fits;8.10988;26465.3;5.07309;0
20170917142615490_CIIRC-R1_met.fits;5.94134;26507.8;19.1141;0.170667
20170917142642967_CIIRC-R1_met.fits;7.6628;26500.5;15.9265;0.170667
20170917142645015_CIIRC-R1_met.fits;7.50136;26494.6;25.9505;1.87733
20170917142610028_CIIRC-R1_snap.fits;8.23367;26506.3;6.76101;0
20170917142726999_CIIRC-R1_met.fits;7.73888;26506.3;22.6469;0.170667
20170917142710103_CIIRC-R1_snap.fits;8.34412;26484.4;6.44076;0
20170917142837826_CIIRC-R1_met.fits;7.1137;26503.4;40.8734;0.341333
20170917142840044_CIIRC-R1_met.fits;7.25741;26507.8;51.4098;0.341333
20170917142848748_CIIRC-R1_met.fits;7.86803;26494.6;28.6844;0.341333
20170917142853186_CIIRC-R1_met.fits;6.69181;26510.7;25.6092;0.170667
20170917142810178_CIIRC-R1_snap.fits;7.4144;26516.6;6.57683;0
20170917142910252_CIIRC-R1_snap.fits;9.1883;26496.1;8.67392;0
20170917143007596_CIIRC-R1_met.fits;10.7888;26506.3;30.2044;0.170667
20170917143020738_CIIRC-R1_met.fits;8.61773;26537.1;38.9497;0.170667
20170917143024663_CIIRC-R1_met.fits;7.57709;26507.8;18.7823;0.170667
20170917143041730_CIIRC-R1_met.fits;6.38618;26499;14.744;0.512
20170917143010327_CIIRC-R1_snap.fits;7.38267;26507.8;6.61764;0
20170917143158871_CIIRC-R1_met.fits;6.46495;26519.5;12.9388;0.170667
20170917143110402_CIIRC-R1_snap.fits;9.84479;26513.7;16.669;0
20170917143208940_CIIRC-R1_met.fits;7.15636;26513.7;16.669;0.341333
20170917143223788_CIIRC-R1_met.fits;7.25502;26490.2;43.5351;0.512
20170917143253655_CIIRC-R1_met.fits;6.55059;26509.3;13.5105;0.170667
20170917143210476_CIIRC-R1_snap.fits;6.26619;26502;7.58619;0
20170917143406018_CIIRC-R1_met.fits;6.63935;26491.7;60.4097;0.512
20170917143310551_CIIRC-R1_snap.fits;6.80435;26493.2;8.12862;0
20170917143430082_CIIRC-R1_met.fits;7.55471;26510.7;60.8436;0.341333
20170917143432812_CIIRC-R1_met.fits;8.64432;26507.8;35.7458;0.170667
20170917143442882_CIIRC-R1_met.fits;7.89746;26519.5;29.7084;0.341333
20170917143448684_CIIRC-R1_met.fits;7.27112;26515.1;65.1935;0.341333
20170917143455340_CIIRC-R1_met.fits;7.84356;26525.4;16.4536;0.170667
20170917143410626_CIIRC-R1_snap.fits;7.99901;26526.9;8.79552;0
20170917143516162_CIIRC-R1_met.fits;7.96677;26491.7;25.4077;0.170667
20170917143526402_CIIRC-R1_met.fits;8.74925;26504.9;31.834;0.341333
20170917143547052_CIIRC-R1_met.fits;8.05342;26504.9;17.7373;0.170667
20170917143604631_CIIRC-R1_met.fits;7.88216;26500.5;15.8551;0.170667
20170917143510700_CIIRC-R1_snap.fits;6.98736;26474.1;5.13563;0
20170917143622551_CIIRC-R1_met.fits;7.55612;26488.8;21.113;0.341333
20170917143635010_CIIRC-R1_met.fits;8.1093;26507.8;24.0011;0.170667
20170917143649175_CIIRC-R1_met.fits;7.83655;26513.7;18.8709;0.170667
20170917143610775_CIIRC-R1_snap.fits;6.81882;26529.8;5.14034;0
20170917143803586_CIIRC-R1_met.fits;7.3565;26507.8;33.2206;0.512
20170917143710850_CIIRC-R1_snap.fits;7.77877;26468.3;5.99885;0
20170917143841132_CIIRC-R1_met.fits;7.6985;26507.8;15.5642;0.170667
20170917143810924_CIIRC-R1_snap.fits;7.47144;26471.2;5.98942;0
20170917143945815_CIIRC-R1_met.fits;6.03921;26503.4;14.162;0.170667
20170917144005100_CIIRC-R1_met.fits;5.43755;26510.7;12.0142;0.170667
20170917143910999_CIIRC-R1_snap.fits;7.58335;26521;8.35063;0
20170917144025239_CIIRC-R1_met.fits;8.12432;26516.6;19.0977;0.170667
20170917144011074_CIIRC-R1_snap.fits;7.5685;26497.6;5.54599;0
20170917144117292_CIIRC-R1_met.fits;5.83702;26506.3;15.094;0.170667
20170917144132311_CIIRC-R1_met.fits;6.72148;26531.2;31.0833;0.170667
20170917144111148_CIIRC-R1_snap.fits;8.19572;26544.4;6.32693;0
20170917144210882_CIIRC-R1_met.fits;6.63979;26515.1;59.7752;0.341333
20170917144211223_CIIRC-R1_snap.fits;7.71921;26482.9;6.50359;0
20170917144319490_CIIRC-R1_met.fits;7.53582;26529.8;17.7737;0.170667
20170917144345431_CIIRC-R1_met.fits;7.76406;26507.8;22.5928;0.341333
20170917144311298_CIIRC-R1_snap.fits;8.72496;26537.1;6.12616;0
20170917144441239_CIIRC-R1_met.fits;7.92651;26544.4;18.1313;0.170667
20170917144447383_CIIRC-R1_met.fits;6.80471;26502;17.5476;0.170667
20170917144457964_CIIRC-R1_met.fits;8.2;26497.6;16.5163;0.512
20170917144411372_CIIRC-R1_snap.fits;7.96986;26507.8;5.86791;0
20170917144550700_CIIRC-R1_met.fits;7.73751;26541.5;25.4008;0.170667
20170917144600940_CIIRC-R1_met.fits;7.11909;26513.7;16.4898;0.170667
20170917144511447_CIIRC-R1_snap.fits;7.93366;26535.6;6.10034;0
20170917144612034_CIIRC-R1_met.fits;8.20099;26518.1;17.0223;0.170667
20170917144629954_CIIRC-R1_met.fits;8.31206;26537.1;22.7025;0.341333
20170917144637804_CIIRC-R1_met.fits;8.20273;26496.1;21.14;0.341333
20170917144642754_CIIRC-R1_met.fits;7.00694;26531.2;18.6967;0.341333
20170917144656578_CIIRC-R1_met.fits;7.36342;26496.1;18.8585;0.341333
20170917144659820_CIIRC-R1_met.fits;7.70089;26519.5;48.2911;0.341333
20170917144611522_CIIRC-R1_snap.fits;7.48705;26477.1;8.0077;0
20170917144732247_CIIRC-R1_met.fits;8.88467;26509.3;47.0015;0.341333
20170917144758188_CIIRC-R1_met.fits;6.78911;26487.3;13.7317;0.170667
20170917144711596_CIIRC-R1_snap.fits;10.9253;26509.3;8.25259;0
20170917144811671_CIIRC-R1_snap.fits;7.32923;26450.7;8.6336;0
20170917144932396_CIIRC-R1_met.fits;8.91146;26502;24.2994;0.170667
20170917144911746_CIIRC-R1_snap.fits;9.25583;26463.9;6.73105;0
20170917145031106_CIIRC-R1_met.fits;8.09903;26499;22.826;0.341333
20170917145039468_CIIRC-R1_met.fits;8.35614;26510.7;65.8124;0.341333
20170917145011820_CIIRC-R1_snap.fits;8.77106;26477.1;5.99858;0
20170917145111895_CIIRC-R1_snap.fits;7.16899;26460.9;7.65544;0
20170917145218114_CIIRC-R1_met.fits;7.45132;26516.6;52.3624;0.341333
20170917145225111_CIIRC-R1_met.fits;7.62716;26497.6;16.775;0.170667
20170917145258903_CIIRC-R1_met.fits;9.19919;26504.9;37.4007;0.341333
20170917145211970_CIIRC-R1_snap.fits;7.28799;26458;6.27944;0
20170917145335426_CIIRC-R1_met.fits;8.74058;26503.4;23.8037;0.341333
20170917145344130_CIIRC-R1_met.fits;6.3259;26512.2;21.6481;1.19467
20170917145312044_CIIRC-R1_snap.fits;6.49755;26466.8;6.89973;0
20170917145454444_CIIRC-R1_met.fits;8.00144;26509.3;24.1618;0.170667
20170917145502978_CIIRC-R1_met.fits;8.30064;26494.6;19.2165;0.170667
20170917145412119_CIIRC-R1_snap.fits;9.33031;26450.7;7.16359;0
20170917145538135_CIIRC-R1_met.fits;6.86153;26506.3;23.9795;0.170667
20170917145547180_CIIRC-R1_met.fits;7.21278;26526.9;15.4428;0.170667
20170917145512194_CIIRC-R1_snap.fits;7.43708;26452.1;9.31841;0
20170917145643671_CIIRC-R1_met.fits;6.74878;26494.6;25.7365;0.170667
20170917145648279_CIIRC-R1_met.fits;7.6737;26503.4;23.9699;0.170667
20170917145612268_CIIRC-R1_snap.fits;8.48343;26474.1;7.63506;0
20170917145721730_CIIRC-R1_met.fits;8.99771;26497.6;20.7114;0.170667
20170917145712343_CIIRC-R1_snap.fits;8.70439;26466.8;6.61373;0
20170917145831874_CIIRC-R1_met.fits;9.25941;26516.6;92.8863;0.341333
20170917145853719_CIIRC-R1_met.fits;8.58378;26515.1;35.5594;0.170667
20170917145812418_CIIRC-R1_snap.fits;8.35557;26541.5;6.06167;0
20170917145924268_CIIRC-R1_met.fits;9.35425;26521;25.2024;1.70667
20170917145912492_CIIRC-R1_snap.fits;7.40785;26458;7.85272;0
