# file name; noise; peak f.; mag.; duration
20170917100010306_CIIRC-R1_met.fits;6.30788;26493.2;14.2272;0.170667
20170917100037954_CIIRC-R1_met.fits;7.12412;26494.6;15.2624;0.682667
20170917100043415_CIIRC-R1_met.fits;6.74494;26537.1;17.6017;0.341333
20170917100050924_CIIRC-R1_met.fits;8.85117;26523.9;111.57;0.512
20170917100107308_CIIRC-R1_met.fits;6.33608;26510.7;20.5951;0.170667
20170917100112770_CIIRC-R1_met.fits;6.01058;26496.1;39.3748;0.170667
20170917100050242_CIIRC-R1_snap.fits;6.98392;26525.4;6.82686;0
20170917100227180_CIIRC-R1_met.fits;6.09337;26491.7;25.3485;0.341333
20170917100245783_CIIRC-R1_met.fits;6.06294;26503.4;22.5233;0.170667
20170917100150316_CIIRC-R1_snap.fits;6.99754;26493.2;7.82826;0
20170917100303874_CIIRC-R1_met.fits;6.17825;26507.8;22.2757;0.341333
20170917100335447_CIIRC-R1_met.fits;5.95608;26500.5;23.5627;0.170667
20170917100341932_CIIRC-R1_met.fits;8.47086;26528.3;38.3148;0.170667
20170917100250391_CIIRC-R1_snap.fits;6.56474;26506.3;6.65794;0
20170917100405655_CIIRC-R1_met.fits;6.99501;26497.6;19.1714;0.512
20170917100416236_CIIRC-R1_met.fits;6.42395;26485.8;14.1157;0.170667
20170917100350466_CIIRC-R1_snap.fits;6.50201;26453.6;8.04215;0
20170917100447468_CIIRC-R1_met.fits;8.24234;26499;16.6708;0.170667
20170917100518188_CIIRC-R1_met.fits;7.12484;26500.5;19.2189;0.170667
20170917100450540_CIIRC-R1_snap.fits;7.82588;26518.1;8.00446;0
20170917100600855_CIIRC-R1_met.fits;9.48794;26521;20.4156;0.170667
20170917100637036_CIIRC-R1_met.fits;10.0876;26499;24.2875;0.170667
20170917100643522_CIIRC-R1_met.fits;8.85386;26502;27.2623;0.512
20170917100550615_CIIRC-R1_snap.fits;10.2788;26465.3;8.95077;0
20170917100649324_CIIRC-R1_met.fits;8.5485;26500.5;26.6067;0.170667
20170917100719191_CIIRC-R1_met.fits;10.2561;26523.9;30.4053;0.512
20170917100739842_CIIRC-R1_met.fits;7.04047;26504.9;27.8574;0.170667
20170917100650690_CIIRC-R1_snap.fits;9.70016;26545.9;7.10948;0
20170917100750423_CIIRC-R1_met.fits;8.56671;26504.9;42.5887;0.170667
20170917100755372_CIIRC-R1_met.fits;5.80381;26504.9;12.5808;0.170667
20170917100805442_CIIRC-R1_met.fits;7.43563;26499;28.7423;0.341333
20170917100811244_CIIRC-R1_met.fits;8.49403;26484.4;23.8601;0.170667
20170917100813804_CIIRC-R1_met.fits;8.40862;26499;52.4541;0.341333
20170917100750764_CIIRC-R1_snap.fits;8.79419;26509.3;10.376;0
20170917100851522_CIIRC-R1_met.fits;7.49627;26494.6;15.3324;0.170667
20170917100913538_CIIRC-R1_met.fits;7.76117;26471.2;56.0195;0.170667
20170917100921559_CIIRC-R1_met.fits;8.54281;26485.8;36.6407;0.341333
20170917100938626_CIIRC-R1_met.fits;7.71434;26522.5;25.7722;0.170667
20170917100850839_CIIRC-R1_snap.fits;7.9567;26531.2;7.56398;0
20170917101003372_CIIRC-R1_met.fits;7.64632;26496.1;30.8397;0.341333
20170917101046551_CIIRC-R1_met.fits;6.17932;26513.7;12.83;0.170667
20170917100950914_CIIRC-R1_snap.fits;7.91409;26518.1;8.20813;0
20170917101052695_CIIRC-R1_met.fits;7.11236;26490.2;16.4401;0.170667
20170917101101228_CIIRC-R1_met.fits;7.07753;26482.9;21.1155;0.170667
20170917101111639_CIIRC-R1_met.fits;8.62823;26538.6;18.2173;0.512
20170917101124951_CIIRC-R1_met.fits;7.76173;26497.6;16.2011;0.170667
20170917101139799_CIIRC-R1_met.fits;9.11235;26493.2;37.823;0.512
20170917101050988_CIIRC-R1_snap.fits;7.50735;26513.7;8.36487;0
20170917101204204_CIIRC-R1_met.fits;7.30728;26502;15.037;0.341333
20170917101211884_CIIRC-R1_met.fits;7.02491;26493.2;14.9257;2.38933
20170917101238850_CIIRC-R1_met.fits;6.12554;26496.1;15.2516;0.170667
20170917101151063_CIIRC-R1_snap.fits;7.93407;26541.5;9.64761;0
20170917101248919_CIIRC-R1_met.fits;6.36339;26500.5;19.0891;0.341333
20170917101251138_CIIRC-R1_snap.fits;7.20646;26485.8;6.9397;0
20170917101350700_CIIRC-R1_met.fits;7.54269;26494.6;17.0238;0.170667
20170917101359234_CIIRC-R1_met.fits;7.75004;26516.6;86.8151;0.682667
20170917101410327_CIIRC-R1_met.fits;7.29822;26504.9;57.4123;0.341333
20170917101412887_CIIRC-R1_met.fits;7.016;26500.5;18.7456;0.170667
20170917101417836_CIIRC-R1_met.fits;6.96221;26502;16.5201;0.170667
20170917101440706_CIIRC-R1_met.fits;7.88925;26481.4;17.9425;0.170667
20170917101351212_CIIRC-R1_snap.fits;7.70567;26500.5;6.24275;0
20170917101536343_CIIRC-R1_met.fits;6.54396;26513.7;16.0144;0.170667
20170917101451287_CIIRC-R1_snap.fits;6.47789;26493.2;5.99438;0
20170917101556140_CIIRC-R1_met.fits;8.04174;26499;24.6539;0.170667
20170917101551362_CIIRC-R1_snap.fits;7.38336;26475.6;6.96781;0
20170917101657410_CIIRC-R1_met.fits;7.21168;26490.2;51.3348;0.341333
20170917101742295_CIIRC-R1_met.fits;7.80523;26494.6;19.5459;0.170667
20170917101651436_CIIRC-R1_snap.fits;8.02648;26481.4;6.65586;0
20170917101749122_CIIRC-R1_met.fits;7.30919;26513.7;48.7459;0.341333
20170917101833495_CIIRC-R1_met.fits;6.0592;26504.9;13.908;0.170667
20170917101751511_CIIRC-R1_snap.fits;8.33274;26471.2;8.14029;0
20170917101940396_CIIRC-R1_met.fits;7.28259;26512.2;21.7502;0.170667
20170917101851586_CIIRC-R1_snap.fits;6.52876;26463.9;6.21943;0
20170917102035692_CIIRC-R1_met.fits;7.19542;26494.6;24.1035;0.341333
20170917102038082_CIIRC-R1_met.fits;7.07374;26521;15.8287;0.170667
20170917101951660_CIIRC-R1_snap.fits;7.10852;26509.3;6.69601;0
20170917102125868_CIIRC-R1_met.fits;5.80264;26494.6;12.4234;0.170667
20170917102141570_CIIRC-R1_met.fits;6.14168;26503.4;12.8766;0.170667
20170917102144642_CIIRC-R1_met.fits;5.7532;26499;12.8842;0.170667
20170917102146690_CIIRC-R1_met.fits;6.30774;26506.3;18.0328;0.170667
20170917102051735_CIIRC-R1_snap.fits;7.18057;26497.6;8.09998;0
20170917102153516_CIIRC-R1_met.fits;6.92054;26534.2;32.5392;0.341333
20170917102203074_CIIRC-R1_met.fits;6.78868;26482.9;16.3402;0.341333
20170917102205634_CIIRC-R1_met.fits;6.84257;26481.4;14.0642;1.024
20170917102218434_CIIRC-R1_met.fits;7.64896;26500.5;36.6376;0.341333
20170917102237378_CIIRC-R1_met.fits;8.2614;26497.6;29.766;0.341333
20170917102151810_CIIRC-R1_snap.fits;6.77914;26471.2;6.42404;0
20170917102321922_CIIRC-R1_met.fits;6.34836;26510.7;16.8294;0.170667
20170917102251884_CIIRC-R1_snap.fits;6.59737;26499;7.56398;0
20170917102412951_CIIRC-R1_met.fits;7.84057;26503.4;32.9578;0.341333
20170917102351959_CIIRC-R1_snap.fits;7.86564;26525.4;7.53086;0
20170917102516098_CIIRC-R1_met.fits;6.86797;26499;65.034;0.341333
20170917102452034_CIIRC-R1_snap.fits;7.9509;26450.7;6.32017;0
20170917102647575_CIIRC-R1_met.fits;5.84;26534.2;35.9044;0.170667
20170917102552108_CIIRC-R1_snap.fits;6.07313;26537.1;6.29133;0
20170917102652183_CIIRC-R1_snap.fits;8.13067;26490.2;7.9296;0
20170917102800962_CIIRC-R1_met.fits;7.86899;26482.9;17.064;0.341333
20170917102803351_CIIRC-R1_met.fits;7.35464;26504.9;18.4841;1.536
20170917102823660_CIIRC-R1_met.fits;6.46865;26504.9;14.1574;0.170667
20170917102831682_CIIRC-R1_met.fits;7.37583;26500.5;23.3205;0.682667
20170917102847554_CIIRC-R1_met.fits;7.76147;26502;45.9416;0.170667
20170917102752258_CIIRC-R1_snap.fits;8.68064;26504.9;7.37452;0
20170917102850967_CIIRC-R1_met.fits;8.31761;26503.4;19.6654;0.170667
20170917102854039_CIIRC-R1_met.fits;6.65822;26485.8;37.4281;0.170667
20170917102915884_CIIRC-R1_met.fits;8.33654;26521;20.2092;0.170667
20170917102852332_CIIRC-R1_snap.fits;9.56926;26510.7;8.72686;0
20170917103043266_CIIRC-R1_met.fits;8.3597;26502;31.8938;0.512
20170917102952407_CIIRC-R1_snap.fits;7.50914;26482.9;12.6343;0
20170917103102722_CIIRC-R1_met.fits;6.14769;26500.5;21.1462;0.341333
20170917103118935_CIIRC-R1_met.fits;8.64599;26509.3;87.9154;0.682667
20170917103052482_CIIRC-R1_snap.fits;7.95153;26485.8;6.60352;0
20170917103150679_CIIRC-R1_met.fits;7.69316;26487.3;16.4957;0.170667
20170917103153751_CIIRC-R1_met.fits;9.71145;26503.4;23.9838;1.19467
20170917103209452_CIIRC-R1_met.fits;8.9714;26494.6;19.2446;0.512
20170917103214231_CIIRC-R1_met.fits;9.13688;26519.5;30.7992;1.536
20170917103152556_CIIRC-R1_snap.fits;7.0769;26468.3;6.1114;0
20170917103252460_CIIRC-R1_met.fits;8.13842;26471.2;24.6283;0.341333
20170917103258263_CIIRC-R1_met.fits;8.14504;26504.9;17.8245;0.170667
20170917103311575_CIIRC-R1_met.fits;6.8895;26519.5;64.0198;0.341333
20170917103325740_CIIRC-R1_met.fits;7.96554;26519.5;18.1008;2.048
20170917103331202_CIIRC-R1_met.fits;7.13842;26496.1;18.5739;0.170667
20170917103336663_CIIRC-R1_met.fits;10.2654;26449.2;52.6687;0.853333
20170917103252631_CIIRC-R1_snap.fits;7.29397;26472.7;7.28655;0
20170917103351340_CIIRC-R1_met.fits;5.66088;26460.9;13.4913;0.341333
20170917103401580_CIIRC-R1_met.fits;6.78422;26494.6;27.6848;0.341333
20170917103406700_CIIRC-R1_met.fits;8.46489;26480;81.9119;0.341333
20170917103412844_CIIRC-R1_met.fits;8.6012;26493.2;36.5531;0.341333
20170917103427351_CIIRC-R1_met.fits;8.56422;26497.6;39.3408;0.170667
20170917103352706_CIIRC-R1_snap.fits;7.63208;26494.6;5.84372;0
20170917103459948_CIIRC-R1_met.fits;7.09601;26497.6;42.5239;0.341333
20170917103540055_CIIRC-R1_met.fits;8.54991;26480;18.5725;0.853333
20170917103452780_CIIRC-R1_snap.fits;8.36044;26525.4;5.5372;0
20170917103609751_CIIRC-R1_met.fits;7.68322;26487.3;34.7035;0.341333
20170917103648151_CIIRC-R1_met.fits;6.56248;26496.1;15.3604;0.170667
20170917103552855_CIIRC-R1_snap.fits;7.15374;26490.2;4.76614;0
20170917103731330_CIIRC-R1_met.fits;6.53969;26491.7;30.1172;0.853333
20170917103652930_CIIRC-R1_snap.fits;6.78729;26472.7;5.75165;0
20170917103808194_CIIRC-R1_met.fits;6.70581;26482.9;13.4284;0.170667
20170917103813655_CIIRC-R1_met.fits;7.60141;26490.2;47.3325;0.341333
20170917103753004_CIIRC-R1_snap.fits;7.59875;26497.6;8.51917;0
20170917103853079_CIIRC-R1_snap.fits;7.06863;26463.9;6.22782;0
20170917104049132_CIIRC-R1_met.fits;8.97154;26506.3;18.7702;0.170667
20170917103953154_CIIRC-R1_snap.fits;7.96754;26509.3;5.57945;0
20170917104107564_CIIRC-R1_met.fits;6.84507;26515.1;19.6592;0.170667
20170917104112002_CIIRC-R1_met.fits;8.12611;26494.6;19.3801;1.024
20170917104053228_CIIRC-R1_snap.fits;6.83695;26547.4;4.981;0
20170917104204908_CIIRC-R1_met.fits;6.86718;26522.5;23.6833;0.170667
20170917104224194_CIIRC-R1_met.fits;7.94204;26519.5;19.0831;0.512
20170917104227607_CIIRC-R1_met.fits;7.02778;26493.2;37.4763;0.341333
20170917104233410_CIIRC-R1_met.fits;8.10051;26523.9;21.3497;0.170667
20170917104153303_CIIRC-R1_snap.fits;7.46152;26512.2;5.86762;0
20170917104257474_CIIRC-R1_met.fits;8.05441;26493.2;22.9358;0.170667
20170917104253378_CIIRC-R1_snap.fits;7.23322;26540;7.96568;0
20170917104354988_CIIRC-R1_met.fits;7.43786;26499;114.793;0.512
20170917104403010_CIIRC-R1_met.fits;7.34103;26503.4;16.974;0.512
20170917104410690_CIIRC-R1_met.fits;7.2198;26490.2;49.7612;0.341333
20170917104353452_CIIRC-R1_snap.fits;6.89875;26509.3;6.67995;0
20170917104504108_CIIRC-R1_met.fits;7.70051;26504.9;20.3879;0.170667
20170917104522199_CIIRC-R1_met.fits;7.46528;26488.8;20.4327;0.341333
20170917104541143_CIIRC-R1_met.fits;7.49037;26496.1;22.0595;0.170667
20170917104543362_CIIRC-R1_met.fits;6.76575;26506.3;15.3709;0.170667
20170917104453527_CIIRC-R1_snap.fits;7.92087;26522.5;6.76718;0
20170917104605036_CIIRC-R1_met.fits;7.69752;26523.9;62.8127;0.341333
20170917104614764_CIIRC-R1_met.fits;8.09611;26503.4;18.2964;0.170667
20170917104553602_CIIRC-R1_snap.fits;6.63282;26450.7;7.25651;0
20170917104729175_CIIRC-R1_met.fits;7.52404;26496.1;39.2808;0.341333
20170917104653676_CIIRC-R1_snap.fits;8.81523;26494.6;6.44904;0
20170917104750508_CIIRC-R1_met.fits;7.42928;26496.1;49.1695;0.170667
20170917104753751_CIIRC-R1_snap.fits;6.04811;26538.6;6.62255;0
20170917104854508_CIIRC-R1_met.fits;8.14881;26516.6;20.1807;2.048
20170917104939906_CIIRC-R1_met.fits;6.87619;26504.9;16.1677;0.341333
20170917104853826_CIIRC-R1_snap.fits;8.36158;26484.4;6.78413;0
20170917105003116_CIIRC-R1_met.fits;8.06492;26516.6;82.2926;0.341333
20170917105007724_CIIRC-R1_met.fits;6.54865;26515.1;21.7183;0.170667
20170917105032983_CIIRC-R1_met.fits;6.18871;26496.1;26.8533;0.170667
20170917104953900_CIIRC-R1_snap.fits;6.85045;26477.1;6.18629;0
20170917105059607_CIIRC-R1_met.fits;8.12527;26504.9;61.6336;3.584
20170917105120087_CIIRC-R1_met.fits;7.33543;26510.7;23.0496;0.170667
20170917105053975_CIIRC-R1_snap.fits;6.94334;26535.6;5.44554;0
20170917105154050_CIIRC-R1_snap.fits;8.34965;26547.4;7.54912;0
20170917105258562_CIIRC-R1_met.fits;9.48993;26503.4;29.8606;0.170667
20170917105308290_CIIRC-R1_met.fits;7.23581;26506.3;20.202;0.341333
20170917105336450_CIIRC-R1_met.fits;7.30381;26500.5;20.2844;0.170667
20170917105343276_CIIRC-R1_met.fits;6.74006;26496.1;14.0633;0.170667
20170917105254124_CIIRC-R1_snap.fits;7.74584;26487.3;7.13587;0
20170917105403756_CIIRC-R1_met.fits;6.73199;26503.4;19.9298;0.682667
20170917105436695_CIIRC-R1_met.fits;6.89942;26485.8;18.3149;0.170667
20170917105354199_CIIRC-R1_snap.fits;7.64408;26513.7;6.61063;0
20170917105533698_CIIRC-R1_met.fits;7.86713;26513.7;28.6395;0.341333
20170917105454274_CIIRC-R1_snap.fits;7.82709;26528.3;6.05662;0
20170917105609196_CIIRC-R1_met.fits;7.36768;26504.9;16.8862;0.512
20170917105636503_CIIRC-R1_met.fits;6.84904;26506.3;41.16;0.341333
20170917105554348_CIIRC-R1_snap.fits;6.34467;26509.3;8.39664;0
20170917105702615_CIIRC-R1_met.fits;6.76846;26510.7;16.6247;0.170667
20170917105720706_CIIRC-R1_met.fits;7.45811;26540;16.2244;0.512
20170917105654423_CIIRC-R1_snap.fits;7.19283;26478.5;8.07619;0
20170917105759447_CIIRC-R1_met.fits;8.03403;26490.2;21.7744;0.170667
20170917105847575_CIIRC-R1_met.fits;6.14148;26499;12.5378;0.170667
20170917105754498_CIIRC-R1_snap.fits;7.09345;26468.3;7.18416;0
20170917105918978_CIIRC-R1_met.fits;8.04026;26494.6;19.5137;0.170667
20170917105935532_CIIRC-R1_met.fits;6.84456;26499;14.272;0.170667
20170917105854572_CIIRC-R1_snap.fits;6.65268;26466.8;6.37011;0
20170917105954647_CIIRC-R1_snap.fits;6.92729;26540;6.34897;0
