# file name; noise; peak f.; mag.; duration
20170917040023362_CIIRC-R1_snap.fits;127.986;26525.4;115.56;0
20170917040123436_CIIRC-R1_snap.fits;101.78;26532.7;89.2099;0
20170917040223511_CIIRC-R1_snap.fits;94.2043;26513.7;92.1756;0
20170917040323586_CIIRC-R1_snap.fits;100.847;26531.2;82.9137;0
20170917040423660_CIIRC-R1_snap.fits;90.497;26462.4;85.3943;0
20170917040523735_CIIRC-R1_snap.fits;96.4153;26459.5;96.7866;0
20170917040623810_CIIRC-R1_snap.fits;111.913;26502;96.0286;0
20170917040723884_CIIRC-R1_snap.fits;97.0257;26474.1;62.6575;0
20170917040823959_CIIRC-R1_snap.fits;111.501;26502;77.7294;0
20170917040924034_CIIRC-R1_snap.fits;110.803;26509.3;84.4828;0
20170917041024108_CIIRC-R1_snap.fits;89.5774;26504.9;101.559;0
20170917041124183_CIIRC-R1_snap.fits;103.569;26484.4;100.164;0
20170917041224258_CIIRC-R1_snap.fits;99.5434;26526.9;107.263;0
20170917041324332_CIIRC-R1_snap.fits;123.253;26450.7;111.188;0
20170917041424407_CIIRC-R1_snap.fits;91.7055;26525.4;115.028;0
20170917041524482_CIIRC-R1_snap.fits;99.4283;26510.7;96.6251;0
20170917041624556_CIIRC-R1_snap.fits;108.164;26502;95.1941;0
20170917041724631_CIIRC-R1_snap.fits;74.4487;26522.5;110.291;0
20170917041824706_CIIRC-R1_snap.fits;108.324;26478.5;92.9855;0
20170917041924780_CIIRC-R1_snap.fits;105.108;26494.6;62.3211;0
20170917042024855_CIIRC-R1_snap.fits;100.745;26529.8;89.899;0
20170917042124930_CIIRC-R1_snap.fits;106.681;26463.9;73.433;0
20170917042225004_CIIRC-R1_snap.fits;119.809;26528.3;85.2386;0
20170917042325079_CIIRC-R1_snap.fits;95.1921;26482.9;99.0714;0
20170917042425154_CIIRC-R1_snap.fits;89.3778;26484.4;97.2103;0
20170917042525228_CIIRC-R1_snap.fits;107.197;26456.5;76.4246;0
20170917042625303_CIIRC-R1_snap.fits;110.16;26481.4;85.3161;0
20170917042725378_CIIRC-R1_snap.fits;100.1;26509.3;94.8865;0
20170917042825452_CIIRC-R1_snap.fits;98.3478;26456.5;76.8257;0
20170917042925527_CIIRC-R1_snap.fits;102.654;26449.2;99.196;0
20170917043025602_CIIRC-R1_snap.fits;108.211;26478.5;95.1759;0
20170917043125676_CIIRC-R1_snap.fits;89.574;26474.1;113.323;0
20170917043225751_CIIRC-R1_snap.fits;97.7124;26534.2;81.5518;0
20170917043325826_CIIRC-R1_snap.fits;109.577;26540;117.479;0
20170917043425900_CIIRC-R1_snap.fits;101.406;26469.7;83.6714;0
20170917043525975_CIIRC-R1_snap.fits;99.1357;26474.1;96.6126;0
20170917043626050_CIIRC-R1_snap.fits;122.832;26519.5;71.862;0
20170917043726124_CIIRC-R1_snap.fits;100.187;26453.6;77.6051;0
20170917043835244_CIIRC-R1_met.fits;111.139;26526.9;248.849;0.170667
20170917043826199_CIIRC-R1_snap.fits;106.232;26519.5;108.414;0
20170917043950850_CIIRC-R1_met.fits;100.038;26496.1;307.458;0.170667
20170917043926274_CIIRC-R1_snap.fits;93.3607;26471.2;89.7513;0
20170917044026348_CIIRC-R1_snap.fits;102.282;26499;97.8347;0
20170917044126423_CIIRC-R1_snap.fits;99.5646;26545.9;63.318;0
20170917044226498_CIIRC-R1_snap.fits;111.801;26500.5;94.8802;0
20170917044326572_CIIRC-R1_snap.fits;86.1056;26458;86.6888;0
20170917044426647_CIIRC-R1_snap.fits;115.35;26469.7;95.7795;0
20170917044526722_CIIRC-R1_snap.fits;93.3678;26482.9;91.6178;0
20170917044642839_CIIRC-R1_met.fits;103.931;26487.3;313.634;0.170667
20170917044626796_CIIRC-R1_snap.fits;104.136;26532.7;76.8584;0
20170917044726871_CIIRC-R1_snap.fits;106.146;26510.7;80.302;0
20170917044826946_CIIRC-R1_snap.fits;96.5976;26515.1;82.1516;0
20170917044927020_CIIRC-R1_snap.fits;120.75;26490.2;87.7915;0
20170917045027095_CIIRC-R1_snap.fits;126.29;26541.5;93.4638;0
20170917045127170_CIIRC-R1_snap.fits;104.832;26516.6;109.944;0
20170917045227244_CIIRC-R1_snap.fits;93.7188;26455.1;80.8488;0
20170917045327319_CIIRC-R1_snap.fits;90.9244;26475.6;85.0061;0
20170917045427394_CIIRC-R1_snap.fits;110.115;26460.9;98.7262;0
20170917045527468_CIIRC-R1_snap.fits;91.5989;26544.4;100.988;0
20170917045627543_CIIRC-R1_snap.fits;89.2507;26518.1;111.151;0
20170917045727618_CIIRC-R1_snap.fits;93.1844;26534.2;87.0345;0
20170917045827692_CIIRC-R1_snap.fits;94.5156;26494.6;106.076;0
20170917045927767_CIIRC-R1_snap.fits;103.227;26477.1;92.0141;0
