# file name; noise; peak f.; mag.; duration
20170917030018882_CIIRC-R1_snap.fits;101.405;26526.9;87.181;0
20170917030118956_CIIRC-R1_snap.fits;88.5553;26545.9;86.0468;0
20170917030219031_CIIRC-R1_snap.fits;93.7156;26496.1;91.693;0
20170917030319106_CIIRC-R1_snap.fits;100.767;26506.3;61.7688;0
20170917030419180_CIIRC-R1_snap.fits;99.2767;26493.2;84.7693;0
20170917030519255_CIIRC-R1_snap.fits;102.788;26504.9;92.3218;0
20170917030619330_CIIRC-R1_snap.fits;95.7061;26474.1;96.3356;0
20170917030719404_CIIRC-R1_snap.fits;98.2487;26452.1;91.3611;0
20170917030819479_CIIRC-R1_snap.fits;93.4472;26513.7;99.2132;0
20170917030919554_CIIRC-R1_snap.fits;105.486;26490.2;95.3051;0
20170917031019628_CIIRC-R1_snap.fits;102.732;26472.7;83.896;0
20170917031119703_CIIRC-R1_snap.fits;93.1489;26516.6;83.9411;0
20170917031219778_CIIRC-R1_snap.fits;95.5618;26449.2;98.5787;0
20170917031319852_CIIRC-R1_snap.fits;80.5647;26497.6;84.3307;0
20170917031419927_CIIRC-R1_snap.fits;121.673;26526.9;62.7718;0
20170917031520002_CIIRC-R1_snap.fits;103.092;26456.5;67.9312;0
20170917031620076_CIIRC-R1_snap.fits;102.59;26491.7;82.2787;0
20170917031720151_CIIRC-R1_snap.fits;92.3234;26502;76.6871;0
20170917031820226_CIIRC-R1_snap.fits;104.453;26482.9;98.1637;0
20170917031946754_CIIRC-R1_met.fits;99.6255;26528.3;219.962;0.170667
20170917031920300_CIIRC-R1_snap.fits;97.4934;26468.3;81.2294;0
20170917032020375_CIIRC-R1_snap.fits;116.749;26507.8;83.3775;0
20170917032120450_CIIRC-R1_snap.fits;106.507;26458;106.093;0
20170917032220524_CIIRC-R1_snap.fits;106.338;26500.5;68.0848;0
20170917032320599_CIIRC-R1_snap.fits;91.9408;26449.2;83.4308;0
20170917032420674_CIIRC-R1_snap.fits;98.7679;26506.3;85.1838;0
20170917032520748_CIIRC-R1_snap.fits;94.8917;26537.1;84.5205;0
20170917032620823_CIIRC-R1_snap.fits;91.6217;26547.4;79.3432;0
20170917032720898_CIIRC-R1_snap.fits;85.0676;26512.2;78.8854;0
20170917032820972_CIIRC-R1_snap.fits;114.888;26513.7;65.5136;0
20170917032921047_CIIRC-R1_snap.fits;115.358;26453.6;88.9301;0
20170917033021122_CIIRC-R1_snap.fits;108.324;26471.2;105.974;0
20170917033121196_CIIRC-R1_snap.fits;117.167;26519.5;57.6031;0
20170917033221271_CIIRC-R1_snap.fits;95.083;26500.5;89.1732;0
20170917033321346_CIIRC-R1_snap.fits;90.588;26491.7;98.8025;0
20170917033421420_CIIRC-R1_snap.fits;81.1122;26526.9;87.3315;0
20170917033521495_CIIRC-R1_snap.fits;106.14;26493.2;98.1629;0
20170917033621570_CIIRC-R1_snap.fits;111.826;26450.7;103.473;0
20170917033721644_CIIRC-R1_snap.fits;105.221;26482.9;81.7116;0
20170917033821719_CIIRC-R1_snap.fits;97.8631;26455.1;84.8005;0
20170917033921794_CIIRC-R1_snap.fits;113.753;26474.1;70.0779;0
20170917034021868_CIIRC-R1_snap.fits;111.107;26502;79.6066;0
20170917034121943_CIIRC-R1_snap.fits;114.951;26485.8;84.8926;0
20170917034222018_CIIRC-R1_snap.fits;94.8442;26544.4;95.4169;0
20170917034322092_CIIRC-R1_snap.fits;116.32;26485.8;82.7817;0
20170917034422167_CIIRC-R1_snap.fits;89.1375;26487.3;78.4418;0
20170917034522242_CIIRC-R1_snap.fits;118.301;26491.7;76.8242;0
20170917034622316_CIIRC-R1_snap.fits;104.074;26499;72.3214;0
20170917034722391_CIIRC-R1_snap.fits;107.901;26545.9;93.7915;0
20170917034822466_CIIRC-R1_snap.fits;101.758;26519.5;84.1372;0
20170917034922540_CIIRC-R1_snap.fits;109.715;26475.6;74.5198;0
20170917035111767_CIIRC-R1_met.fits;103.371;26497.6;247.461;0.170667
20170917035022615_CIIRC-R1_snap.fits;112.369;26522.5;87.3696;0
20170917035122690_CIIRC-R1_snap.fits;113.925;26543;65.4029;0
20170917035222764_CIIRC-R1_snap.fits;97.9211;26532.7;96.3468;0
20170917035322839_CIIRC-R1_snap.fits;103.807;26471.2;81.4822;0
20170917035422914_CIIRC-R1_snap.fits;97.6779;26466.8;69.1764;0
20170917035522988_CIIRC-R1_snap.fits;104.895;26475.6;118.688;0
20170917035623063_CIIRC-R1_snap.fits;101.361;26475.6;91.0937;0
20170917035723138_CIIRC-R1_snap.fits;106.421;26480;97.5434;0
20170917035823212_CIIRC-R1_snap.fits;126.066;26518.1;79.9832;0
20170917035923287_CIIRC-R1_snap.fits;89.8542;26526.9;74.7465;0
