# file name; noise; peak f.; mag.; duration
20170917190030487_CIIRC-R1_snap.fits;87.3834;26494.6;69.9465;0
20170917190130562_CIIRC-R1_snap.fits;86.333;26499;71.8568;0
20170917190230636_CIIRC-R1_snap.fits;72.4101;26547.4;94.2724;0
20170917190330711_CIIRC-R1_snap.fits;71.4301;26506.3;65.0494;0
20170917190430786_CIIRC-R1_snap.fits;78.0923;26512.2;69.1566;0
20170917190530860_CIIRC-R1_snap.fits;88.8853;26482.9;74.7959;0
20170917190630935_CIIRC-R1_snap.fits;78.5344;26512.2;67.4179;0
20170917190805655_CIIRC-R1_met.fits;77.6309;26497.6;1024.12;0.341333
20170917190731010_CIIRC-R1_snap.fits;84.3306;26537.1;60.2109;0
20170917190831084_CIIRC-R1_snap.fits;82.3237;26537.1;62.5816;0
20170917190931159_CIIRC-R1_snap.fits;62.3332;26462.4;66.2446;0
20170917191031234_CIIRC-R1_snap.fits;83.9058;26504.9;74.8174;0
20170917191131308_CIIRC-R1_snap.fits;92.4214;26547.4;82.9485;0
20170917191231383_CIIRC-R1_snap.fits;76.174;26504.9;57.3523;0
20170917191331458_CIIRC-R1_snap.fits;74.8451;26477.1;68.3261;0
20170917191431532_CIIRC-R1_snap.fits;82.56;26458;72.0487;0
20170917191531607_CIIRC-R1_snap.fits;79.3082;26521;70.073;0
20170917191631682_CIIRC-R1_snap.fits;92.4342;26544.4;88.2328;0
20170917191731756_CIIRC-R1_snap.fits;81.4901;26538.6;86.0661;0
20170917191906988_CIIRC-R1_met.fits;86.0708;26509.3;241.335;0.170667
20170917191831831_CIIRC-R1_snap.fits;80.5688;26521;84.266;0
20170917191931906_CIIRC-R1_snap.fits;76.4298;26528.3;78.7375;0
20170917192031980_CIIRC-R1_snap.fits;70.6951;26526.9;72.1759;0
20170917192132055_CIIRC-R1_snap.fits;84.7077;26518.1;63.3368;0
20170917192232130_CIIRC-R1_snap.fits;69.5059;26468.3;76.503;0
20170917192420162_CIIRC-R1_met.fits;74.8617;26497.6;393.893;0.341333
20170917192332204_CIIRC-R1_snap.fits;69.3068;26468.3;67.309;0
20170917192432279_CIIRC-R1_snap.fits;68.4614;26453.6;92.4366;0
20170917192532354_CIIRC-R1_snap.fits;84.1232;26529.8;72.6345;0
20170917192632428_CIIRC-R1_snap.fits;82.4021;26491.7;84.9159;0
20170917192732503_CIIRC-R1_snap.fits;80.825;26523.9;59.3765;0
20170917192832578_CIIRC-R1_snap.fits;78.5384;26504.9;62.0043;0
20170917192932652_CIIRC-R1_snap.fits;82.5472;26491.7;68.3179;0
20170917193032727_CIIRC-R1_snap.fits;75.7197;26522.5;74.5312;0
20170917193132802_CIIRC-R1_snap.fits;91.195;26487.3;59.9651;0
20170917193232876_CIIRC-R1_snap.fits;74.8599;26534.2;60.6668;0
20170917193332951_CIIRC-R1_snap.fits;83.5185;26472.7;91.3339;0
20170917193433026_CIIRC-R1_snap.fits;75.5297;26494.6;60.5474;0
20170917193533100_CIIRC-R1_snap.fits;66.0388;26521;59.1575;0
20170917193633175_CIIRC-R1_snap.fits;71.1435;26485.8;52.1002;0
20170917193733250_CIIRC-R1_snap.fits;78.9848;26535.6;84.1887;0
20170917193833324_CIIRC-R1_snap.fits;76.9017;26456.5;55.4987;0
20170917193933399_CIIRC-R1_snap.fits;96.6492;26480;58.2613;0
20170917194033474_CIIRC-R1_snap.fits;85.4015;26475.6;57.3737;0
20170917194133548_CIIRC-R1_snap.fits;75.966;26518.1;67.9195;0
20170917194233623_CIIRC-R1_snap.fits;92.4068;26455.1;86.1863;0
20170917194333698_CIIRC-R1_snap.fits;76.8299;26468.3;90.6136;0
20170917194522924_CIIRC-R1_met.fits;67.3109;26481.4;243.846;0.512
20170917194433772_CIIRC-R1_snap.fits;88.0683;26502;122.508;0
20170917194533847_CIIRC-R1_snap.fits;69.0619;26466.8;69.1027;0
20170917194715394_CIIRC-R1_met.fits;85.8331;26491.7;225.383;0.341333
20170917194633922_CIIRC-R1_snap.fits;72.4235;26504.9;69.2628;0
20170917194733996_CIIRC-R1_snap.fits;75.0915;26488.8;65.4687;0
20170917194834071_CIIRC-R1_snap.fits;90.8567;26538.6;54.4381;0
20170917194934146_CIIRC-R1_snap.fits;70.5505;26497.6;83.1724;0
20170917195034220_CIIRC-R1_snap.fits;77.7814;26453.6;58.6697;0
20170917195134295_CIIRC-R1_snap.fits;74.6823;26463.9;87.8196;0
20170917195234370_CIIRC-R1_snap.fits;88.8189;26547.4;77.1528;0
20170917195402775_CIIRC-R1_met.fits;76.2407;26496.1;174.95;0.170667
20170917195334444_CIIRC-R1_snap.fits;91.2515;26481.4;90.3754;0
20170917195434519_CIIRC-R1_snap.fits;88.2611;26491.7;66.0988;0
20170917195534594_CIIRC-R1_snap.fits;81.3656;26535.6;61.6643;0
20170917195634668_CIIRC-R1_snap.fits;87.0824;26469.7;70.5801;0
20170917195734743_CIIRC-R1_snap.fits;97.2116;26513.7;67.9558;0
20170917195834818_CIIRC-R1_met.fits;80.8608;26521;234.021;0.341333
20170917195834818_CIIRC-R1_snap.fits;88.7001;26509.3;68.5368;0
20170917195934892_CIIRC-R1_snap.fits;91.5255;26477.1;60.6205;0
