# file name; noise; peak f.; mag.; duration
20170917010009922_CIIRC-R1_snap.fits;94.9931;26452.1;82.6428;0
20170917010109996_CIIRC-R1_snap.fits;106.29;26475.6;83.5026;0
20170917010210071_CIIRC-R1_snap.fits;101.619;26545.9;87.443;0
20170917010310146_CIIRC-R1_snap.fits;100.579;26504.9;79.0686;0
20170917010410220_CIIRC-R1_snap.fits;108.633;26452.1;78.9724;0
20170917010510295_CIIRC-R1_snap.fits;75.2479;26526.9;87.8673;0
20170917010610370_CIIRC-R1_snap.fits;100.026;26463.9;74.2332;0
20170917010710444_CIIRC-R1_snap.fits;93.2233;26516.6;105.919;0
20170917010810519_CIIRC-R1_snap.fits;95.9029;26449.2;87.2625;0
20170917010910594_CIIRC-R1_snap.fits;95.8904;26460.9;72.1912;0
20170917011010668_CIIRC-R1_snap.fits;99.3781;26510.7;97.163;0
20170917011110743_CIIRC-R1_snap.fits;107.981;26506.3;91.229;0
20170917011210818_CIIRC-R1_snap.fits;97.6621;26460.9;74.9625;0
20170917011400898_CIIRC-R1_met.fits;91.3666;26529.8;187.638;0.170667
20170917011310892_CIIRC-R1_snap.fits;84.8458;26537.1;82.695;0
20170917011410967_CIIRC-R1_snap.fits;91.7853;26499;75.5857;0
20170917011511042_CIIRC-R1_snap.fits;103.091;26450.7;94.5742;0
20170917011611116_CIIRC-R1_snap.fits;95.8848;26477.1;75.4401;0
20170917011711191_CIIRC-R1_snap.fits;107.95;26513.7;54.9191;0
20170917011811266_CIIRC-R1_snap.fits;78.2848;26484.4;64.0266;0
20170917011920044_CIIRC-R1_met.fits;98.0053;26512.2;260.916;0.512
20170917011911340_CIIRC-R1_snap.fits;117.953;26531.2;87.4836;0
20170917012011415_CIIRC-R1_snap.fits;110.661;26513.7;86.9203;0
20170917012111490_CIIRC-R1_snap.fits;84.3494;26522.5;87.7862;0
20170917012211564_CIIRC-R1_snap.fits;99.8731;26463.9;84.1187;0
20170917012311639_CIIRC-R1_snap.fits;97.0071;26494.6;65.3178;0
20170917012411714_CIIRC-R1_snap.fits;103.287;26463.9;84.1929;0
20170917012511788_CIIRC-R1_snap.fits;101.467;26481.4;87.8109;0
20170917012611863_CIIRC-R1_snap.fits;80.1605;26531.2;78.4226;0
20170917012711938_CIIRC-R1_snap.fits;97.8702;26518.1;84.7593;0
20170917012812012_CIIRC-R1_snap.fits;101.237;26472.7;80.1352;0
20170917012912087_CIIRC-R1_snap.fits;92.8307;26545.9;67.0887;0
20170917013012162_CIIRC-R1_snap.fits;80.2761;26465.3;60.0271;0
20170917013112236_CIIRC-R1_snap.fits;119.739;26504.9;94.0618;0
20170917013212311_CIIRC-R1_snap.fits;93.0524;26512.2;94.7875;0
20170917013312386_CIIRC-R1_snap.fits;94.2134;26541.5;75.8605;0
20170917013412460_CIIRC-R1_snap.fits;106.4;26490.2;77.4874;0
20170917013512535_CIIRC-R1_snap.fits;92.6624;26502;78.0006;0
20170917013612610_CIIRC-R1_snap.fits;97.2685;26503.4;89.3978;0
20170917013712684_CIIRC-R1_snap.fits;87.978;26480;73.412;0
20170917013812759_CIIRC-R1_snap.fits;88.1165;26484.4;81.6943;0
20170917013912834_CIIRC-R1_snap.fits;104.856;26456.5;92.4633;0
20170917014012908_CIIRC-R1_snap.fits;112.238;26482.9;82.3423;0
20170917014112983_CIIRC-R1_snap.fits;116.809;26544.4;78.5659;0
20170917014213058_CIIRC-R1_snap.fits;84.5632;26499;82.5616;0
20170917014313132_CIIRC-R1_snap.fits;95.8634;26512.2;75.8737;0
20170917014413207_CIIRC-R1_snap.fits;94.4869;26526.9;103.195;0
20170917014513282_CIIRC-R1_snap.fits;79.5331;26472.7;102.55;0
20170917014613356_CIIRC-R1_snap.fits;104.937;26512.2;100.304;0
20170917014713431_CIIRC-R1_snap.fits;99.0557;26535.6;98.0112;0
20170917014813506_CIIRC-R1_snap.fits;106.363;26504.9;74.741;0
20170917014913580_CIIRC-R1_snap.fits;98.8308;26469.7;93.0943;0
20170917015013655_CIIRC-R1_snap.fits;102.156;26506.3;85.8045;0
20170917015113730_CIIRC-R1_snap.fits;111.348;26497.6;90.3596;0
20170917015213804_CIIRC-R1_snap.fits;88.4454;26487.3;106.4;0
20170917015313879_CIIRC-R1_snap.fits;103.758;26490.2;107.787;0
20170917015413954_CIIRC-R1_snap.fits;98.0126;26509.3;87.201;0
20170917015514028_CIIRC-R1_snap.fits;89.723;26496.1;105.692;0
20170917015614103_CIIRC-R1_snap.fits;97.1357;26465.3;90.6079;0
20170917015714178_CIIRC-R1_snap.fits;96.1956;26535.6;84.1857;0
20170917015814252_CIIRC-R1_snap.fits;118.004;26450.7;92.3175;0
20170917015914327_CIIRC-R1_snap.fits;112.968;26487.3;102.658;0
