# file name; noise; peak f.; mag.; duration
20170917180010818_CIIRC-R1_met.fits;32.0654;26497.6;223.902;0.341333
20170917180026007_CIIRC-R1_snap.fits;37.7429;26528.3;34.3867;0
20170917180159020_CIIRC-R1_met.fits;31.9364;26485.8;65.5829;0.170667
20170917180126082_CIIRC-R1_snap.fits;38.9782;26497.6;37.6377;0
20170917180226156_CIIRC-R1_snap.fits;39.5035;26490.2;41.4112;0
20170917180326231_CIIRC-R1_snap.fits;37.414;26456.5;36.9449;0
20170917180426306_CIIRC-R1_snap.fits;49.0682;26534.2;37.5835;0
20170917180526380_CIIRC-R1_snap.fits;46.7561;26460.9;37.2874;0
20170917180626455_CIIRC-R1_snap.fits;70.652;26534.2;50.7792;0
20170917180726530_CIIRC-R1_snap.fits;68.4546;26545.9;43.416;0
20170917180826604_CIIRC-R1_snap.fits;67.2296;26477.1;54.7071;0
20170917180926679_CIIRC-R1_snap.fits;56.2117;26532.7;62.9808;0
20170917181026754_CIIRC-R1_snap.fits;65.9644;26488.8;72.1817;0
20170917181126828_CIIRC-R1_snap.fits;63.7422;26449.2;83.1833;0
20170917181226903_CIIRC-R1_snap.fits;60.0062;26458;57.335;0
20170917181326978_CIIRC-R1_snap.fits;84.1784;26463.9;69.8298;0
20170917181427052_CIIRC-R1_snap.fits;72.1434;26518.1;47.5843;0
20170917181527127_CIIRC-R1_snap.fits;70.8992;26480;40.0475;0
20170917181627202_CIIRC-R1_snap.fits;59.6965;26452.1;60.1708;0
20170917181727276_CIIRC-R1_snap.fits;76.0826;26465.3;52.1268;0
20170917181827351_CIIRC-R1_snap.fits;71.9797;26515.1;74.6689;0
20170917181927426_CIIRC-R1_snap.fits;57.172;26525.4;53.8902;0
20170917182027500_CIIRC-R1_snap.fits;65.0496;26521;56.3129;0
20170917182127575_CIIRC-R1_snap.fits;83.1587;26497.6;58.1772;0
20170917182227650_CIIRC-R1_snap.fits;69.0641;26526.9;59.1927;0
20170917182327724_CIIRC-R1_snap.fits;92.1985;26475.6;66.485;0
20170917182427799_CIIRC-R1_snap.fits;61.4621;26513.7;57.293;0
20170917182527874_CIIRC-R1_snap.fits;67.6328;26507.8;74.9455;0
20170917182627948_CIIRC-R1_snap.fits;69.033;26518.1;49.3241;0
20170917182739458_CIIRC-R1_met.fits;93.4177;26490.2;210.597;0.170667
20170917182728023_CIIRC-R1_snap.fits;73.5319;26471.2;44.3074;0
20170917182828098_CIIRC-R1_snap.fits;64.8663;26545.9;58.1294;0
20170917182928172_CIIRC-R1_snap.fits;62.4711;26521;47.2337;0
20170917183028247_CIIRC-R1_snap.fits;75.8419;26456.5;77.1429;0
20170917183128322_CIIRC-R1_snap.fits;62.9583;26496.1;49.4767;0
20170917183228396_CIIRC-R1_snap.fits;78.1112;26458;70.4036;0
20170917183411138_CIIRC-R1_met.fits;70.7547;26513.7;247.903;0.341333
20170917183328471_CIIRC-R1_snap.fits;70.6178;26499;69.0351;0
20170917183428546_CIIRC-R1_snap.fits;68.551;26535.6;69.2327;0
20170917183528620_CIIRC-R1_snap.fits;79.7588;26547.4;55.2682;0
20170917183628695_CIIRC-R1_snap.fits;72.2881;26521;68.9818;0
20170917183728770_CIIRC-R1_snap.fits;72.6185;26507.8;83.4763;0
20170917183920044_CIIRC-R1_met.fits;73.779;26509.3;193.702;0.341333
20170917183828844_CIIRC-R1_snap.fits;70.6982;26484.4;73.3107;0
20170917183951106_CIIRC-R1_met.fits;80.8882;26500.5;305.907;0.170667
20170917183928919_CIIRC-R1_snap.fits;68.2733;26544.4;70.3247;0
20170917184028994_CIIRC-R1_snap.fits;75.6717;26469.7;61.1859;0
20170917184129068_CIIRC-R1_snap.fits;82.3834;26515.1;66.0016;0
20170917184229143_CIIRC-R1_snap.fits;79.1559;26545.9;73.1626;0
20170917184329218_CIIRC-R1_snap.fits;66.6465;26543;64.8257;0
20170917184429292_CIIRC-R1_snap.fits;68.8444;26475.6;64.4768;0
20170917184529367_CIIRC-R1_snap.fits;74.8824;26509.3;80.2169;0
20170917184629442_CIIRC-R1_snap.fits;73.4694;26455.1;65.3771;0
20170917184729516_CIIRC-R1_snap.fits;58.2175;26545.9;69.9294;0
20170917184829591_CIIRC-R1_snap.fits;71.4874;26541.5;65.9751;0
20170917184929666_CIIRC-R1_snap.fits;77.8418;26462.4;68.9675;0
20170917185029740_CIIRC-R1_snap.fits;74.6123;26534.2;63.7703;0
20170917185129815_CIIRC-R1_snap.fits;74.9002;26469.7;53.2108;0
20170917185229890_CIIRC-R1_snap.fits;74.0062;26490.2;76.1646;0
20170917185329964_CIIRC-R1_snap.fits;72.8779;26494.6;68.3434;0
20170917185430039_CIIRC-R1_snap.fits;73.5212;26452.1;63.6404;0
20170917185530114_CIIRC-R1_snap.fits;89.4671;26522.5;74.1467;0
20170917185630188_CIIRC-R1_snap.fits;77.7398;26449.2;69.5806;0
20170917185730263_CIIRC-R1_snap.fits;73.4995;26494.6;61.9147;0
20170917185830338_CIIRC-R1_snap.fits;102.751;26460.9;71.6551;0
20170917185930412_CIIRC-R1_snap.fits;65.8433;26545.9;66.6455;0
