# file name; noise; peak f.; mag.; duration
20170917070036802_CIIRC-R1_snap.fits;73.395;26456.5;54.7125;0
20170917070136876_CIIRC-R1_snap.fits;65.2415;26506.3;68.8613;0
20170917070236951_CIIRC-R1_snap.fits;56.3436;26547.4;55.2705;0
20170917070337026_CIIRC-R1_snap.fits;63.9183;26487.3;55.0646;0
20170917070437100_CIIRC-R1_snap.fits;55.4665;26472.7;70.3777;0
20170917070537175_CIIRC-R1_snap.fits;58.7415;26475.6;47.9962;0
20170917070637250_CIIRC-R1_snap.fits;68.7444;26465.3;57.5051;0
20170917070737324_CIIRC-R1_snap.fits;88.0954;26526.9;68.5108;0
20170917070837399_CIIRC-R1_snap.fits;64.0895;26502;58.897;0
20170917071023212_CIIRC-R1_met.fits;58.0847;26488.8;124.993;0.341333
20170917070937474_CIIRC-R1_snap.fits;60.7785;26490.2;49.5067;0
20170917071037548_CIIRC-R1_snap.fits;57.2008;26481.4;50.3931;0
20170917071137623_CIIRC-R1_snap.fits;62.2172;26521;57.6281;0
20170917071237698_CIIRC-R1_snap.fits;51.581;26538.6;42.5661;0
20170917071337772_CIIRC-R1_snap.fits;46.1126;26518.1;40.3972;0
20170917071437847_CIIRC-R1_snap.fits;45.6034;26494.6;41.8055;0
20170917071537922_CIIRC-R1_snap.fits;50.9375;26499;37.3295;0
20170917071637996_CIIRC-R1_snap.fits;46.8072;26478.5;35.7721;0
20170917071738071_CIIRC-R1_snap.fits;44.7169;26450.7;30.3623;0
20170917071838146_CIIRC-R1_snap.fits;37.2329;26459.5;43.6127;0
20170917071938220_CIIRC-R1_snap.fits;38.4291;26529.8;35.9672;0
20170917072038295_CIIRC-R1_snap.fits;34.7733;26493.2;33.2037;0
20170917072137004_CIIRC-R1_met.fits;39.8469;26491.7;87.3082;0.170667
20170917072138370_CIIRC-R1_snap.fits;37.0178;26523.9;26.911;0
20170917072238444_CIIRC-R1_snap.fits;47.0159;26544.4;29.7364;0
20170917072405314_CIIRC-R1_met.fits;42.0562;26493.2;145.592;0.341333
20170917072338519_CIIRC-R1_snap.fits;45.5826;26526.9;48.31;0
20170917072438594_CIIRC-R1_snap.fits;31.7289;26541.5;44.8095;0
20170917072538668_CIIRC-R1_snap.fits;40.1315;26455.1;26.5047;0
20170917072638743_CIIRC-R1_snap.fits;39.7523;26521;33.1961;0
20170917072738818_CIIRC-R1_snap.fits;33.506;26535.6;37.1176;0
20170917072927703_CIIRC-R1_met.fits;35.4763;26509.3;76.1082;0.170667
20170917072838892_CIIRC-R1_snap.fits;34.5828;26453.6;34.2775;0
20170917072938967_CIIRC-R1_snap.fits;35.386;26474.1;30.3125;0
20170917073039042_CIIRC-R1_snap.fits;41.1942;26453.6;30.505;0
20170917073139116_CIIRC-R1_snap.fits;38.806;26480;22.764;0
20170917073239191_CIIRC-R1_snap.fits;31.8767;26528.3;26.6923;0
20170917073339266_CIIRC-R1_snap.fits;29.3731;26499;25.9283;0
20170917073534978_CIIRC-R1_met.fits;30.1554;26499;66.0744;0.170667
20170917073439340_CIIRC-R1_snap.fits;32.776;26493.2;27.3702;0
20170917073607234_CIIRC-R1_met.fits;28.5141;26477.1;90.5238;1.536
20170917073539415_CIIRC-R1_snap.fits;27.1566;26541.5;26.83;0
20170917073638636_CIIRC-R1_met.fits;25.5123;26477.1;98.2512;0.341333
20170917073714647_CIIRC-R1_met.fits;28.4714;26509.3;66.0985;0.170667
20170917073726252_CIIRC-R1_met.fits;23.8496;26504.9;64.1605;0.512
20170917073639490_CIIRC-R1_snap.fits;24.6114;26456.5;22.4454;0
20170917073739564_CIIRC-R1_snap.fits;21.9851;26515.1;22.0943;0
20170917073925719_CIIRC-R1_met.fits;16.0696;26507.8;45.7198;0.341333
20170917073839639_CIIRC-R1_snap.fits;18.2827;26496.1;11.2152;0
20170917073938690_CIIRC-R1_met.fits;18.1651;26494.6;164.46;0.341333
20170917074032450_CIIRC-R1_met.fits;11.0565;26491.7;23.1147;0.341333
20170917073939714_CIIRC-R1_snap.fits;9.15796;26482.9;9.94995;0
20170917074129623_CIIRC-R1_met.fits;7.54296;26494.6;48.872;0.341333
20170917074039788_CIIRC-R1_snap.fits;9.9102;26449.2;9.65953;0
20170917074140204_CIIRC-R1_met.fits;7.20426;26504.9;21.2581;0.170667
20170917074203074_CIIRC-R1_met.fits;8.06905;26500.5;17.2156;0.170667
20170917074222018_CIIRC-R1_met.fits;7.84743;26487.3;34.7874;0.512
20170917074227479_CIIRC-R1_met.fits;10.0666;26503.4;36.3372;0.170667
20170917074139863_CIIRC-R1_snap.fits;8.77442;26522.5;7.36805;0
20170917074247447_CIIRC-R1_met.fits;9.37604;26500.5;22.1501;0.170667
20170917074302636_CIIRC-R1_met.fits;8.69918;26504.9;25.737;0.512
20170917074317655_CIIRC-R1_met.fits;7.19515;26485.8;14.5374;0.170667
20170917074239938_CIIRC-R1_snap.fits;8.43273;26471.2;7.63122;0
20170917074343938_CIIRC-R1_met.fits;7.37824;26510.7;15.1454;0.341333
20170917074353324_CIIRC-R1_met.fits;9.19745;26500.5;22.1809;0.170667
20170917074413975_CIIRC-R1_met.fits;7.95117;26499;23.768;0.341333
20170917074340012_CIIRC-R1_snap.fits;8.09951;26545.9;7.53493;0
20170917074440087_CIIRC-R1_snap.fits;8.77106;26504.9;8.14863;0
20170917074619927_CIIRC-R1_met.fits;8.42272;26499;17.0619;0.170667
20170917074540162_CIIRC-R1_snap.fits;8.96564;26507.8;8.70247;0
20170917074639724_CIIRC-R1_met.fits;8.76879;26507.8;18.4643;0.341333
20170917074647234_CIIRC-R1_met.fits;7.77427;26504.9;29.0255;0.170667
20170917074706348_CIIRC-R1_met.fits;7.66845;26502;26.2951;0.341333
20170917074732972_CIIRC-R1_met.fits;8.70328;26515.1;18.4283;0.341333
20170917074640236_CIIRC-R1_snap.fits;8.59668;26465.3;8.09785;0
20170917074740311_CIIRC-R1_snap.fits;8.89896;26525.4;7.28736;0
20170917074841922_CIIRC-R1_met.fits;9.05615;26513.7;23.8781;0.170667
20170917074856599_CIIRC-R1_met.fits;7.94337;26497.6;34.4716;0.170667
20170917074932610_CIIRC-R1_met.fits;7.84205;26494.6;31.8836;0.170667
20170917074840386_CIIRC-R1_snap.fits;9.20809;26490.2;6.31468;0
20170917074937730_CIIRC-R1_met.fits;7.96411;26491.7;29.1856;0.170667
20170917074940802_CIIRC-R1_met.fits;10.0581;26512.2;23.8567;0.170667
20170917074940460_CIIRC-R1_snap.fits;8.31062;26475.6;8.45741;0
20170917075037975_CIIRC-R1_met.fits;10.0358;26519.5;26.7759;1.536
20170917075106988_CIIRC-R1_met.fits;8.15982;26512.2;37.8426;0.341333
20170917075132418_CIIRC-R1_met.fits;9.25818;26502;33.0487;0.341333
20170917075040535_CIIRC-R1_snap.fits;8.40332;26545.9;7.29306;0
20170917075140610_CIIRC-R1_met.fits;8.83842;26481.4;100.697;0.853333
20170917075158700_CIIRC-R1_met.fits;7.14311;26512.2;14.7982;0.170667
20170917075222594_CIIRC-R1_met.fits;7.99147;26497.6;17.515;0.341333
20170917075140610_CIIRC-R1_snap.fits;8.19362;26481.4;6.54084;0
20170917075315159_CIIRC-R1_met.fits;7.55094;26519.5;24.3884;0.170667
20170917075240684_CIIRC-R1_snap.fits;7.88679;26490.2;7.77129;0
20170917075354754_CIIRC-R1_met.fits;8.36551;26503.4;96.5564;0.341333
20170917075340759_CIIRC-R1_snap.fits;7.99747;26544.4;8.24547;0
20170917075516503_CIIRC-R1_met.fits;8.21445;26493.2;56.8677;1.87733
20170917075440834_CIIRC-R1_snap.fits;10.1624;26481.4;8.86935;0
20170917075557122_CIIRC-R1_met.fits;8.21311;26494.6;25.3955;2.21867
20170917075611458_CIIRC-R1_met.fits;8.84637;26507.8;18.1248;0.170667
20170917075540908_CIIRC-R1_snap.fits;9.1478;26545.9;6.49651;0
20170917075648322_CIIRC-R1_met.fits;9.33927;26497.6;21.1113;0.170667
20170917075712727_CIIRC-R1_met.fits;7.69612;26497.6;30.1426;0.170667
20170917075735596_CIIRC-R1_met.fits;8.55983;26502;41.0937;0.170667
20170917075640983_CIIRC-R1_snap.fits;9.1599;26466.8;8.97563;0
20170917075800002_CIIRC-R1_met.fits;8.91486;26485.8;61.7129;0.512
20170917075813143_CIIRC-R1_met.fits;7.74101;26513.7;33.4802;0.341333
20170917075741058_CIIRC-R1_snap.fits;9.77971;26526.9;7.23538;0
20170917075851372_CIIRC-R1_met.fits;8.28477;26503.4;18.9287;0.341333
20170917075841132_CIIRC-R1_snap.fits;9.85466;26490.2;7.73635;0
20170917075941207_CIIRC-R1_snap.fits;8.91728;26500.5;7.52563;0
