# file name; noise; peak f.; mag.; duration
20170917210039447_CIIRC-R1_snap.fits;93.2899;26506.3;104.667;0
20170917210139522_CIIRC-R1_snap.fits;80.4424;26475.6;107.932;0
20170917210239596_CIIRC-R1_snap.fits;92.4618;26455.1;79.04;0
20170917210339671_CIIRC-R1_snap.fits;95.2226;26493.2;94.3676;0
20170917210439746_CIIRC-R1_snap.fits;113.679;26468.3;91.1688;0
20170917210539820_CIIRC-R1_snap.fits;96.4358;26547.4;77.5385;0
20170917210639895_CIIRC-R1_snap.fits;103.244;26537.1;90.0178;0
20170917210800108_CIIRC-R1_met.fits;89.8728;26502;186.083;0.170667
20170917210739970_CIIRC-R1_snap.fits;89.7547;26500.5;79.6968;0
20170917210840044_CIIRC-R1_snap.fits;91.6947;26526.9;85.7705;0
20170917210940119_CIIRC-R1_snap.fits;93.3342;26522.5;52.6281;0
20170917211040194_CIIRC-R1_snap.fits;93.41;26503.4;84.7635;0
20170917211140268_CIIRC-R1_snap.fits;100.137;26466.8;74.6156;0
20170917211240343_CIIRC-R1_snap.fits;81.7013;26458;94.6621;0
20170917211340418_CIIRC-R1_snap.fits;88.0002;26499;76.4631;0
20170917211440492_CIIRC-R1_snap.fits;94.4665;26503.4;74.3075;0
20170917211540567_CIIRC-R1_snap.fits;104.935;26535.6;100.178;0
20170917211640642_CIIRC-R1_snap.fits;89.6534;26491.7;103.35;0
20170917211740716_CIIRC-R1_snap.fits;89.3201;26482.9;77.5172;0
20170917211840791_CIIRC-R1_snap.fits;102.75;26482.9;80.731;0
20170917211940866_CIIRC-R1_snap.fits;96.367;26503.4;68.269;0
20170917212040940_CIIRC-R1_snap.fits;99.6281;26450.7;87.3995;0
20170917212141015_CIIRC-R1_snap.fits;104.534;26452.1;91.9272;0
20170917212241090_CIIRC-R1_snap.fits;92.5702;26541.5;106.755;0
20170917212341164_CIIRC-R1_snap.fits;79.5226;26497.6;69.2531;0
20170917212441239_CIIRC-R1_snap.fits;77.0149;26488.8;103.922;0
20170917212541314_CIIRC-R1_snap.fits;100.361;26477.1;78.2768;0
20170917212641388_CIIRC-R1_snap.fits;100.119;26493.2;69.3266;0
20170917212741463_CIIRC-R1_snap.fits;108.441;26516.6;81.693;0
20170917212841538_CIIRC-R1_snap.fits;97.1848;26493.2;78.0716;0
20170917212941612_CIIRC-R1_snap.fits;85.0025;26488.8;64.145;0
20170917213041687_CIIRC-R1_snap.fits;90.7139;26499;91.8734;0
20170917213141762_CIIRC-R1_snap.fits;77.4836;26449.2;86.6227;0
20170917213241836_CIIRC-R1_snap.fits;90.3234;26502;81.9856;0
20170917213341911_CIIRC-R1_snap.fits;86.6065;26499;88.8709;0
20170917213441986_CIIRC-R1_snap.fits;90.9682;26475.6;55.2444;0
20170917213542060_CIIRC-R1_snap.fits;82.6757;26509.3;82.8858;0
20170917213642135_CIIRC-R1_snap.fits;95.5562;26522.5;81.443;0
20170917213742210_CIIRC-R1_snap.fits;91.2359;26481.4;101.997;0
20170917213842284_CIIRC-R1_snap.fits;111.474;26532.7;70.8609;0
20170917213942359_CIIRC-R1_snap.fits;92.2446;26468.3;72.1005;0
20170917214042434_CIIRC-R1_snap.fits;83.6651;26462.4;83.6962;0
20170917214142508_CIIRC-R1_snap.fits;93.9697;26525.4;73.9455;0
20170917214242583_CIIRC-R1_snap.fits;77.7212;26477.1;88.6822;0
20170917214342658_CIIRC-R1_snap.fits;85.4588;26458;67.821;0
20170917214442732_CIIRC-R1_snap.fits;81.7838;26487.3;86.2406;0
20170917214542807_CIIRC-R1_snap.fits;83.9249;26456.5;84.5663;0
20170917214642882_CIIRC-R1_snap.fits;90.59;26525.4;67.3656;0
20170917214742956_CIIRC-R1_snap.fits;98.9778;26537.1;77.9364;0
20170917214843031_CIIRC-R1_snap.fits;104.418;26485.8;60.5205;0
20170917214943106_CIIRC-R1_snap.fits;92.5673;26540;85.8611;0
20170917215043180_CIIRC-R1_snap.fits;99.1157;26513.7;96.5547;0
20170917215143255_CIIRC-R1_snap.fits;91.594;26499;75.0734;0
20170917215243330_CIIRC-R1_snap.fits;85.992;26544.4;83.8818;0
20170917215343404_CIIRC-R1_snap.fits;90.6423;26449.2;73.3832;0
20170917215443479_CIIRC-R1_snap.fits;88.8976;26500.5;84.6944;0
20170917215543554_CIIRC-R1_snap.fits;98.1288;26456.5;86.9366;0
20170917215643628_CIIRC-R1_snap.fits;80.7338;26484.4;92.4377;0
20170917215748823_CIIRC-R1_met.fits;97.2781;26512.2;259.391;0.170667
20170917215743703_CIIRC-R1_snap.fits;97.1931;26452.1;94.0586;0
20170917215843778_CIIRC-R1_snap.fits;99.8686;26493.2;93.799;0
20170917215943852_CIIRC-R1_snap.fits;87.8223;26519.5;77.4445;0
