# file name; noise; peak f.; mag.; duration
20170917160017047_CIIRC-R1_snap.fits;7.94289;26459.5;7.95113;0
20170917160144428_CIIRC-R1_met.fits;7.90651;26499;29.1997;0.170667
20170917160117122_CIIRC-R1_snap.fits;8.33398;26468.3;7.06936;0
20170917160217196_CIIRC-R1_snap.fits;8.09124;26506.3;7.28098;0
20170917160317271_CIIRC-R1_snap.fits;8.72796;26475.6;6.32723;0
20170917160432876_CIIRC-R1_met.fits;8.52255;26506.3;19.6375;0.170667
20170917160417346_CIIRC-R1_snap.fits;9.99407;26547.4;7.28911;0
20170917160601964_CIIRC-R1_met.fits;9.46029;26518.1;27.5121;0.170667
20170917160517420_CIIRC-R1_snap.fits;8.92059;26509.3;7.703;0
20170917160614423_CIIRC-R1_met.fits;7.52186;26507.8;19.5929;0.170667
20170917160617495_CIIRC-R1_snap.fits;9.43734;26529.8;7.02465;0
20170917160717570_CIIRC-R1_snap.fits;10.0074;26499;9.43717;0
20170917160817644_CIIRC-R1_snap.fits;8.57446;26513.7;7.84412;0
20170917160917719_CIIRC-R1_snap.fits;8.46166;26504.9;7.21063;0
20170917161017794_CIIRC-R1_snap.fits;9.57049;26475.6;8.51003;0
20170917161117868_CIIRC-R1_snap.fits;9.46609;26509.3;9.12549;0
20170917161217943_CIIRC-R1_snap.fits;10.0058;26499;7.93825;0
20170917161318018_CIIRC-R1_snap.fits;8.7122;26478.5;6.90809;0
20170917161440108_CIIRC-R1_met.fits;9.35207;26491.7;57.8363;0.512
20170917161448983_CIIRC-R1_met.fits;10.1946;26493.2;47.36;2.38933
20170917161418092_CIIRC-R1_snap.fits;10.2157;26509.3;7.90603;0
20170917161518167_CIIRC-R1_snap.fits;9.3421;26449.2;6.52422;0
20170917161636162_CIIRC-R1_met.fits;9.49372;26500.5;21.973;0.341333
20170917161618242_CIIRC-R1_snap.fits;11.1405;26547.4;9.25521;0
20170917161718316_CIIRC-R1_snap.fits;7.75306;26509.3;6.8867;0
20170917161903959_CIIRC-R1_met.fits;8.0004;26518.1;16.0533;0.170667
20170917161818391_CIIRC-R1_snap.fits;8.7691;26480;8.76206;0
20170917161918466_CIIRC-R1_snap.fits;9.62119;26480;7.86424;0
20170917162018540_CIIRC-R1_snap.fits;8.99642;26478.5;6.5795;0
20170917162118615_CIIRC-R1_snap.fits;8.11677;26502;6.56297;0
20170917162218690_CIIRC-R1_snap.fits;10.6836;26478.5;8.34871;0
20170917162318764_CIIRC-R1_snap.fits;8.47413;26540;7.12059;0
20170917162418839_CIIRC-R1_snap.fits;9.34574;26500.5;9.24826;0
20170917162518914_CIIRC-R1_snap.fits;10.2968;26506.3;6.65606;0
20170917162618988_CIIRC-R1_snap.fits;9.24542;26519.5;8.82426;0
20170917162719063_CIIRC-R1_snap.fits;10.5438;26497.6;10.9563;0
20170917162819138_CIIRC-R1_snap.fits;11.3133;26540;13.9938;0
20170917162919212_CIIRC-R1_snap.fits;12.0804;26529.8;7.73264;0
20170917163019287_CIIRC-R1_snap.fits;13.9445;26477.1;7.8331;0
20170917163119362_CIIRC-R1_snap.fits;9.88677;26502;11.3665;0
20170917163219436_CIIRC-R1_snap.fits;10.1337;26509.3;9.78149;0
20170917163319511_CIIRC-R1_snap.fits;12.4013;26529.8;13.6364;0
20170917163419586_CIIRC-R1_snap.fits;11.1559;26460.9;11.6483;0
20170917163519660_CIIRC-R1_snap.fits;21.161;26490.2;13.906;0
20170917163716226_CIIRC-R1_met.fits;12.1702;26535.6;26.8226;0.170667
20170917163619735_CIIRC-R1_snap.fits;12.2481;26538.6;10.9282;0
20170917163724076_CIIRC-R1_met.fits;10.4769;26529.8;21.9874;0.170667
20170917163719810_CIIRC-R1_snap.fits;10.9057;26481.4;10.5156;0
20170917163819884_CIIRC-R1_snap.fits;13.3091;26475.6;12.8154;0
20170917163919959_CIIRC-R1_snap.fits;11.1512;26485.8;12.004;0
20170917164020034_CIIRC-R1_snap.fits;11.3742;26484.4;12.1848;0
20170917164139223_CIIRC-R1_met.fits;11.5496;26496.1;27.0844;0.170667
20170917164120108_CIIRC-R1_snap.fits;11.3404;26515.1;9.76202;0
20170917164220183_CIIRC-R1_snap.fits;11.0247;26452.1;10.0973;0
20170917164320258_CIIRC-R1_snap.fits;10.3386;26471.2;11.3014;0
20170917164420332_CIIRC-R1_snap.fits;11.5489;26449.2;8.49171;0
20170917164520407_CIIRC-R1_snap.fits;10.3658;26449.2;10.774;0
20170917164620482_CIIRC-R1_snap.fits;11.4926;26463.9;10.5603;0
20170917164804588_CIIRC-R1_met.fits;10.572;26516.6;27.6277;0.170667
20170917164720556_CIIRC-R1_snap.fits;11.2265;26493.2;7.04371;0
20170917164820631_CIIRC-R1_snap.fits;10.9489;26491.7;9.90097;0
20170917164920706_CIIRC-R1_snap.fits;12.0097;26497.6;9.29708;0
20170917165020780_CIIRC-R1_snap.fits;9.5906;26515.1;11.1327;0
20170917165139970_CIIRC-R1_met.fits;8.82823;26515.1;22.5815;0.512
20170917165120855_CIIRC-R1_snap.fits;11.1709;26545.9;9.02836;0
20170917165220930_CIIRC-R1_snap.fits;9.61999;26534.2;8.75326;0
20170917165321004_CIIRC-R1_snap.fits;11.832;26521;10.5489;0
20170917165421079_CIIRC-R1_snap.fits;10.3284;26537.1;10.5177;0
20170917165521154_CIIRC-R1_snap.fits;11.2442;26487.3;9.24736;0
20170917165621228_CIIRC-R1_snap.fits;11.1421;26452.1;7.88833;0
20170917165721303_CIIRC-R1_snap.fits;9.54944;26512.2;11.0507;0
20170917165821378_CIIRC-R1_snap.fits;9.6383;26503.4;7.95792;0
20170917165921452_CIIRC-R1_snap.fits;9.31476;26500.5;9.80843;0
