# file name; noise; peak f.; mag.; duration
20170917060032322_CIIRC-R1_snap.fits;84.6107;26497.6;82.1632;0
20170917060132396_CIIRC-R1_snap.fits;97.5397;26515.1;101.599;0
20170917060232642_CIIRC-R1_met.fits;83.6702;26494.6;188.553;0.170667
20170917060232471_CIIRC-R1_snap.fits;78.8931;26526.9;71.6924;0
20170917060332546_CIIRC-R1_snap.fits;94.5755;26475.6;61.0715;0
20170917060432620_CIIRC-R1_snap.fits;95.9709;26526.9;64.205;0
20170917060609047_CIIRC-R1_met.fits;75.9818;26509.3;211.707;0.341333
20170917060532695_CIIRC-R1_snap.fits;79.55;26488.8;104.349;0
20170917060632770_CIIRC-R1_snap.fits;81.6811;26459.5;84.1865;0
20170917060732844_CIIRC-R1_snap.fits;106.976;26450.7;85.8849;0
20170917060832919_CIIRC-R1_snap.fits;98.5206;26509.3;101.121;0
20170917060932994_CIIRC-R1_snap.fits;83.8996;26519.5;79.5351;0
20170917061033068_CIIRC-R1_snap.fits;94.7421;26493.2;84.9632;0
20170917061133143_CIIRC-R1_snap.fits;89.4525;26529.8;82.1587;0
20170917061233218_CIIRC-R1_snap.fits;98.8542;26547.4;61.3025;0
20170917061333292_CIIRC-R1_snap.fits;89.518;26516.6;84.3551;0
20170917061433367_CIIRC-R1_snap.fits;85.4837;26519.5;80.629;0
20170917061533442_CIIRC-R1_snap.fits;71.1023;26491.7;79.7911;0
20170917061633516_CIIRC-R1_snap.fits;85.5679;26491.7;79.3149;0
20170917061733591_CIIRC-R1_snap.fits;82.171;26491.7;98.7113;0
20170917061922135_CIIRC-R1_met.fits;99.584;26503.4;375.465;0.170667
20170917061833666_CIIRC-R1_snap.fits;93.2708;26537.1;84.9676;0
20170917061933740_CIIRC-R1_snap.fits;106.694;26537.1;84.6499;0
20170917062033815_CIIRC-R1_snap.fits;92.7575;26455.1;81.2463;0
20170917062133890_CIIRC-R1_snap.fits;88.8423;26462.4;78.0278;0
20170917062233964_CIIRC-R1_snap.fits;92;26515.1;76.819;0
20170917062334039_CIIRC-R1_snap.fits;68.2359;26466.8;84.6741;0
20170917062434114_CIIRC-R1_snap.fits;91.7618;26456.5;78.5492;0
20170917062534188_CIIRC-R1_snap.fits;77.6809;26535.6;75.0875;0
20170917062634263_CIIRC-R1_snap.fits;83.0519;26475.6;72.8222;0
20170917062734338_CIIRC-R1_snap.fits;87.5181;26497.6;78.9802;0
20170917062834412_CIIRC-R1_snap.fits;85.7193;26528.3;81.6951;0
20170917062934487_CIIRC-R1_snap.fits;102.543;26534.2;73.0837;0
20170917063034562_CIIRC-R1_snap.fits;91.4842;26460.9;70.279;0
20170917063134636_CIIRC-R1_snap.fits;83.5089;26545.9;87.811;0
20170917063234711_CIIRC-R1_snap.fits;89.1494;26518.1;113.416;0
20170917063334786_CIIRC-R1_snap.fits;88.6973;26515.1;82.0051;0
20170917063434860_CIIRC-R1_snap.fits;84.0874;26466.8;86.6443;0
20170917063534935_CIIRC-R1_snap.fits;83.3935;26515.1;85.5557;0
20170917063635010_CIIRC-R1_snap.fits;96.9733;26499;89.6364;0
20170917063735084_CIIRC-R1_snap.fits;107.341;26538.6;82.6256;0
20170917063835159_CIIRC-R1_snap.fits;90.0956;26543;60.4533;0
20170917063935234_CIIRC-R1_snap.fits;93.4025;26488.8;97.0033;0
20170917064035308_CIIRC-R1_snap.fits;98.5302;26460.9;65.0274;0
20170917064135383_CIIRC-R1_snap.fits;92.2111;26529.8;74.0154;0
20170917064235458_CIIRC-R1_snap.fits;98.2179;26458;87.6974;0
20170917064335532_CIIRC-R1_snap.fits;95.1993;26488.8;93.4872;0
20170917064435607_CIIRC-R1_snap.fits;86.6501;26462.4;89.4432;0
20170917064535682_CIIRC-R1_snap.fits;110.987;26510.7;83.4446;0
20170917064635756_CIIRC-R1_snap.fits;87.9359;26494.6;86.6677;0
20170917064735831_CIIRC-R1_snap.fits;79.1714;26482.9;84.7355;0
20170917064835906_CIIRC-R1_snap.fits;85.6648;26543;72.3351;0
20170917064935980_CIIRC-R1_snap.fits;83.975;26452.1;105.73;0
20170917065051074_CIIRC-R1_met.fits;87.0828;26487.3;284.262;0.341333
20170917065036055_CIIRC-R1_snap.fits;96.469;26516.6;71.474;0
20170917065136130_CIIRC-R1_snap.fits;80.7945;26450.7;75.7653;0
20170917065236204_CIIRC-R1_snap.fits;88.0806;26518.1;76.7074;0
20170917065336279_CIIRC-R1_snap.fits;88.1308;26523.9;71.0231;0
20170917065436354_CIIRC-R1_snap.fits;85.6109;26507.8;58.2216;0
20170917065536428_CIIRC-R1_snap.fits;67.4799;26449.2;68.9052;0
20170917065636503_CIIRC-R1_snap.fits;76.6665;26504.9;60.3391;0
20170917065736578_CIIRC-R1_snap.fits;69.9025;26522.5;55.6348;0
20170917065836652_CIIRC-R1_snap.fits;74.7068;26535.6;65.3945;0
20170917065936727_CIIRC-R1_snap.fits;72.8004;26458;56.4068;0
