#timestamp,LO_Frequency,Hit,StdDev 
1505653215.8,286047003.4,N
1505653235.7,286047004.4,N
1505653255.5,286047002.1,N
1505653275.3,286047005.8,N
1505653295.2,286047001.8,N
1505653315.9,286047004.0,N
1505653335.7,286047002.8,N
1505653355.5,286046997.4,N
1505653375.4,286046993.3,N
1505653395.2,286046997.5,N
1505653415.0,286046999.3,N
1505653415.9,286046999.3,N
1505653435.8,286047000.6,N
1505653455.6,286046999.6,N
1505653475.4,286047000.8,N
1505653495.3,286047001.2,N
1505653515.1,286046999.5,N
1505653516.0,286046999.5,N
1505653535.8,286046999.0,N
1505653555.7,286046997.2,N
1505653575.5,286046997.0,N
1505653595.3,286046993.5,N
1505653615.2,286046998.0,N
1505653635.9,286046997.6,N
1505653655.7,286046997.6,N
1505653675.6,286046997.2,N
1505653695.4,286046999.4,N
1505653715.2,286046995.8,N
1505653735.0,286046996.1,N
1505653736.0,286046996.1,N
1505653755.8,286046999.2,N
1505653775.6,286047000.2,N
1505653795.4,286047000.1,N
1505653815.3,286047000.7,N
1505653835.1,286047000.4,N
1505653855.8,286046999.3,N
1505653875.7,286046998.9,N
1505653895.5,286046999.5,N
1505653915.3,286046999.6,N
1505653935.2,286046999.2,N
1505653955.9,286046998.5,N
1505653975.7,286046998.4,N
1505653995.6,286046998.6,N
1505654015.4,286047002.7,N
1505654035.2,286047001.1,N
1505654055.1,286046996.7,N
1505654056.0,286046996.7,N
1505654075.8,286046995.0,N
1505654095.6,286046994.4,N
1505654115.5,286046996.0,N
1505654135.3,286046996.8,N
1505654155.1,286046999.9,N
1505654175.8,286047000.9,N
1505654195.7,286046998.3,N
1505654215.5,286046997.1,N
1505654235.3,286046995.9,N
1505654255.2,286046997.3,N
1505654275.9,286046995.1,N
1505654295.7,286046998.2,N
1505654315.6,286046997.2,N
1505654335.4,286046996.2,N
1505654355.2,286046994.4,N
1505654375.1,286046996.4,N
1505654376.0,286046996.4,N
1505654395.8,286046997.9,N
1505654415.6,286046996.1,N
1505654435.5,286046993.5,Y
1505654455.3,286046995.0,P
1505654475.1,286046995.3,P
1505654495.9,286046995.7,P
1505654515.7,286046994.2,Y
1505654535.5,286047001.9,P
1505654555.4,286047000.0,N
1505654575.2,286047001.9,N
1505654595.0,286047000.2,N
1505654595.9,286047000.2,N
1505654615.8,286047004.2,N
1505654635.6,286047003.1,N
1505654655.4,286046999.7,N
1505654675.2,286046998.2,N
1505654695.1,286046996.7,N
1505654696.0,286046996.7,N
1505654715.8,286046996.5,N
1505654735.6,286046997.4,N
1505654755.5,286046998.6,N
1505654775.3,286046998.1,N
1505654795.1,286047002.7,N
1505654815.9,286046999.7,N
1505654835.7,286047001.3,N
1505654855.5,286047000.0,N
1505654875.4,286046999.7,N
1505654895.2,286047003.9,N
1505654915.0,286047000.1,N
1505654915.9,286047000.1,N
1505654935.8,286047000.5,N
1505654955.6,286046999.7,N
1505654975.4,286047001.6,N
1505654995.3,286047005.4,N
1505655015.1,286047005.3,N
1505655016.0,286047005.3,N
1505655035.8,286047003.3,N
1505655055.6,286047004.0,N
1505655075.5,286047002.0,N
1505655095.3,286047002.1,N
1505655115.1,286047000.8,N
1505655135.9,286046997.0,N
1505655155.7,286046997.1,N
1505655175.5,286047000.3,N
1505655195.4,286046998.1,N
1505655215.2,286046998.9,N
1505655235.0,286047001.2,N
1505655235.9,286047001.2,N
1505655255.8,286047002.0,N
1505655275.6,286047004.4,N
1505655295.4,286047002.9,N
1505655315.3,286047001.3,N
1505655335.1,286046999.8,N
1505655336.0,286046999.8,N
1505655355.8,286047002.0,N
1505655375.7,286047002.9,N
1505655395.5,286047000.4,N
1505655415.3,286047000.3,N
1505655435.1,286047000.8,N
1505655455.9,286047001.1,N
1505655475.7,286047002.7,N
1505655495.5,286046999.7,N
1505655515.4,286047000.4,N
1505655535.2,286046999.5,N
1505655555.0,286047001.1,N
1505655555.9,286047001.1,N
1505655575.8,286047003.5,N
1505655595.6,286047002.3,N
1505655615.4,286047002.2,N
1505655635.3,286047001.7,N
1505655655.1,286047004.0,N
1505655656.0,286047004.0,N
1505655675.8,286047003.9,N
1505655695.7,286047001.3,N
1505655715.5,286047002.3,N
1505655735.3,286047003.9,N
1505655755.2,286047001.3,N
1505655775.9,286047004.1,N
1505655795.7,286047002.6,N
1505655815.6,286047003.7,N
1505655835.4,286047000.1,N
1505655855.2,286047001.7,N
1505655875.0,286047006.0,Y
1505655876.0,286047006.0,P
1505655895.8,286047005.4,N
1505655915.6,286047003.2,N
1505655935.4,286047004.1,N
1505655955.3,286047005.9,Y
1505655975.1,286046998.9,P
1505655995.9,286046998.9,N
1505656015.7,286047000.7,N
1505656035.5,286046997.8,N
1505656055.3,286046997.5,N
1505656075.2,286046997.1,N
1505656095.0,286046996.8,N
1505656095.9,286046996.8,N
1505656115.7,286046997.5,N
1505656135.6,286046993.6,N
1505656155.4,286046992.1,Y
1505656175.2,286046996.9,P
1505656195.1,286046997.1,P
1505656196.0,286046997.1,P
1505656215.8,286046997.2,Y
1505656235.7,286046997.2,P
1505656255.5,286046994.0,P
1505656275.3,286046995.4,P
1505656295.2,286046994.9,Y
1505656315.9,286047002.3,P
1505656335.7,286047002.6,N
1505656355.6,286047002.0,N
1505656375.4,286047002.7,N
1505656395.2,286047000.8,N
1505656415.0,286046999.9,N
1505656415.9,286046999.9,N
1505656435.8,286047000.6,N
1505656455.6,286046998.6,N
1505656475.4,286046997.1,N
1505656495.3,286046996.9,N
1505656515.1,286047001.1,N
1505656516.0,286047001.1,N
1505656535.8,286047000.2,N
1505656555.7,286047004.4,N
1505656575.5,286047001.7,N
1505656595.3,286047004.1,N
1505656615.2,286047002.1,N
1505656635.9,286047002.3,N
1505656655.7,286047004.4,N
1505656675.6,286047002.9,N
1505656695.4,286047005.7,N
1505656715.2,286047003.9,N
1505656735.0,286047002.5,N
1505656735.9,286047002.5,N
1505656755.8,286047004.4,N
1505656775.6,286047002.6,N
1505656795.4,286047001.3,N
