# file name; noise; peak f.; mag.; duration
20170917050027842_CIIRC-R1_snap.fits;107.277;26466.8;107.753;0
20170917050127916_CIIRC-R1_snap.fits;113.254;26516.6;107.12;0
20170917050227991_CIIRC-R1_snap.fits;112.879;26452.1;94.8044;0
20170917050328066_CIIRC-R1_snap.fits;91.3676;26469.7;79.7937;0
20170917050428140_CIIRC-R1_snap.fits;110.362;26512.2;79.0454;0
20170917050528215_CIIRC-R1_snap.fits;91.0683;26525.4;76.0302;0
20170917050628290_CIIRC-R1_snap.fits;85.5789;26518.1;88.8369;0
20170917050728364_CIIRC-R1_snap.fits;106.339;26474.1;90.1231;0
20170917050828439_CIIRC-R1_snap.fits;88.5054;26480;69.5638;0
20170917050928514_CIIRC-R1_snap.fits;86.9754;26525.4;90.2377;0
20170917051028588_CIIRC-R1_snap.fits;107.234;26469.7;104.018;0
20170917051128663_CIIRC-R1_snap.fits;107.998;26458;85.8269;0
20170917051228738_CIIRC-R1_snap.fits;90.6267;26543;81.1657;0
20170917051328812_CIIRC-R1_snap.fits;86.7893;26541.5;92.8186;0
20170917051428887_CIIRC-R1_snap.fits;90.7531;26475.6;64.3238;0
20170917051528962_CIIRC-R1_snap.fits;91.4203;26466.8;109.064;0
20170917051629036_CIIRC-R1_snap.fits;113.59;26485.8;96.4788;0
20170917051729111_CIIRC-R1_snap.fits;79.386;26480;90.6798;0
20170917051829186_CIIRC-R1_snap.fits;96.9247;26521;78.8061;0
20170917051929260_CIIRC-R1_snap.fits;112.296;26537.1;86.201;0
20170917052029335_CIIRC-R1_snap.fits;108.51;26509.3;93.8752;0
20170917052129410_CIIRC-R1_snap.fits;93.4963;26456.5;89.8074;0
20170917052229484_CIIRC-R1_snap.fits;92.8151;26490.2;85.387;0
20170917052329559_CIIRC-R1_snap.fits;95.6662;26474.1;104.276;0
20170917052508716_CIIRC-R1_met.fits;80.0773;26504.9;179.818;0.170667
20170917052429634_CIIRC-R1_snap.fits;90.7355;26482.9;85.5382;0
20170917052529708_CIIRC-R1_snap.fits;89.8145;26449.2;81.0777;0
20170917052629783_CIIRC-R1_snap.fits;112.659;26487.3;85.3106;0
20170917052729858_CIIRC-R1_snap.fits;101.296;26493.2;92.3969;0
20170917052829932_CIIRC-R1_snap.fits;92.4386;26506.3;74.9509;0
20170917052930007_CIIRC-R1_snap.fits;100.864;26493.2;78.387;0
20170917053030082_CIIRC-R1_snap.fits;75.9186;26474.1;83.0904;0
20170917053130156_CIIRC-R1_snap.fits;100.263;26521;74.2581;0
20170917053230231_CIIRC-R1_snap.fits;86.8261;26478.5;89.9544;0
20170917053330306_CIIRC-R1_snap.fits;96.7335;26521;113.472;0
20170917053430380_CIIRC-R1_snap.fits;109.851;26465.3;82.8835;0
20170917053530455_CIIRC-R1_snap.fits;99.3699;26528.3;84.8539;0
20170917053630530_CIIRC-R1_snap.fits;106.815;26525.4;86.1392;0
20170917053730604_CIIRC-R1_snap.fits;112.329;26534.2;73.0177;0
20170917053830679_CIIRC-R1_snap.fits;98.7534;26459.5;83.4104;0
20170917053930754_CIIRC-R1_snap.fits;86.1658;26532.7;88.2347;0
20170917054030828_CIIRC-R1_snap.fits;91.3507;26491.7;71.5389;0
20170917054130903_CIIRC-R1_snap.fits;83.7126;26541.5;76.91;0
20170917054230978_CIIRC-R1_snap.fits;89.9426;26537.1;92.9203;0
20170917054331052_CIIRC-R1_snap.fits;101.997;26452.1;89.1006;0
20170917054440684_CIIRC-R1_met.fits;88.4416;26496.1;386.688;0.512
20170917054431127_CIIRC-R1_snap.fits;81.6682;26494.6;69.145;0
20170917054531202_CIIRC-R1_snap.fits;104.558;26513.7;142.753;0
20170917054631276_CIIRC-R1_snap.fits;94.684;26450.7;75.6576;0
20170917054731351_CIIRC-R1_snap.fits;94.491;26504.9;99.7891;0
20170917054831426_CIIRC-R1_snap.fits;88.2717;26522.5;79.2703;0
20170917054931500_CIIRC-R1_snap.fits;84.9882;26507.8;80.9495;0
20170917055031575_CIIRC-R1_snap.fits;99.0065;26534.2;104.316;0
20170917055131650_CIIRC-R1_snap.fits;85.8079;26500.5;88.6651;0
20170917055231724_CIIRC-R1_snap.fits;96.4557;26459.5;83.3898;0
20170917055331799_CIIRC-R1_snap.fits;83.4361;26482.9;60.5292;0
20170917055431874_CIIRC-R1_snap.fits;89.4998;26531.2;77.5821;0
20170917055531948_CIIRC-R1_snap.fits;88.2279;26509.3;78.3796;0
20170917055632023_CIIRC-R1_snap.fits;115.437;26484.4;69.3899;0
20170917055732098_CIIRC-R1_snap.fits;95.473;26535.6;70.7764;0
20170917055832172_CIIRC-R1_snap.fits;100.308;26478.5;93.3154;0
20170917055932247_CIIRC-R1_snap.fits;79.1252;26458;99.6113;0
