# file name; noise; peak f.; mag.; duration
20170917080057666_CIIRC-R1_met.fits;7.90913;26494.6;89.7147;0.341333
20170917080041282_CIIRC-R1_snap.fits;9.33813;26502;7.48107;0
20170917080207298_CIIRC-R1_met.fits;10.0775;26460.9;49.1516;0.341333
20170917080216684_CIIRC-R1_met.fits;10.481;26499;29.8174;0.170667
20170917080141356_CIIRC-R1_snap.fits;9.92819;26491.7;8.81114;0
20170917080241431_CIIRC-R1_snap.fits;9.91359;26523.9;8.28025;0
20170917080351234_CIIRC-R1_met.fits;8.36915;26500.5;17.6732;0.341333
20170917080413250_CIIRC-R1_met.fits;10.0283;26484.4;32.8519;0.682667
20170917080428610_CIIRC-R1_met.fits;9.17683;26493.2;20.0137;0.170667
20170917080433218_CIIRC-R1_met.fits;10.2788;26494.6;35.9321;0.341333
20170917080341506_CIIRC-R1_snap.fits;9.88362;26538.6;9.51062;0
20170917080441580_CIIRC-R1_snap.fits;10.9507;26531.2;8.77152;0
20170917080541655_CIIRC-R1_snap.fits;10.2054;26468.3;8.88665;0
20170917080719106_CIIRC-R1_met.fits;11.5858;26450.7;46.3046;0.341333
20170917080641730_CIIRC-R1_snap.fits;10.0274;26480;9.59566;0
20170917080744876_CIIRC-R1_met.fits;10.3374;26510.7;23.6633;0.170667
20170917080751874_CIIRC-R1_met.fits;15.4236;26528.3;32.2969;0.170667
20170917080835735_CIIRC-R1_met.fits;17.3407;26500.5;56.1052;0.170667
20170917080741804_CIIRC-R1_snap.fits;16.3432;26544.4;14.1212;0
20170917080841879_CIIRC-R1_snap.fits;22.6297;26507.8;19.9286;0
20170917081019159_CIIRC-R1_met.fits;22.5264;26487.3;45.1774;0.170667
20170917081037420_CIIRC-R1_met.fits;24.2392;26503.4;103.954;0.853333
20170917080941954_CIIRC-R1_snap.fits;21.5562;26488.8;18.8594;0
20170917081042028_CIIRC-R1_snap.fits;21.879;26522.5;21.7797;0
20170917081142103_CIIRC-R1_snap.fits;24.4806;26485.8;23.5702;0
20170917081242178_CIIRC-R1_snap.fits;25.4943;26529.8;24.9582;0
20170917081342252_CIIRC-R1_snap.fits;27.9863;26507.8;15.8793;0
20170917081442327_CIIRC-R1_snap.fits;21.2697;26504.9;20.9298;0
20170917081542402_CIIRC-R1_snap.fits;21.6979;26545.9;15.402;0
20170917081727362_CIIRC-R1_met.fits;21.2851;26499;68.0565;0.682667
20170917081642476_CIIRC-R1_snap.fits;19.5464;26469.7;16.6714;0
20170917081742551_CIIRC-R1_snap.fits;15.3636;26488.8;14.1646;0
20170917081844674_CIIRC-R1_met.fits;14.1763;26481.4;53.6051;0.170667
20170917081852695_CIIRC-R1_met.fits;15.4617;26522.5;36.569;0.170667
20170917081930412_CIIRC-R1_met.fits;13.4563;26504.9;45.3935;1.536
20170917081842626_CIIRC-R1_snap.fits;12.8826;26541.5;14.6234;0
20170917082008812_CIIRC-R1_met.fits;10.1208;26504.9;23.3629;0.170667
20170917081942700_CIIRC-R1_snap.fits;11.2221;26541.5;10.4594;0
20170917082047383_CIIRC-R1_met.fits;10.7922;26516.6;38.2202;0.170667
20170917082128855_CIIRC-R1_met.fits;10.6956;26463.9;41.6326;2.38933
20170917082042775_CIIRC-R1_snap.fits;11.9042;26544.4;11.345;0
20170917082208450_CIIRC-R1_met.fits;12.8797;26496.1;57.3161;0.170667
20170917082142850_CIIRC-R1_snap.fits;11.2312;26519.5;10.1076;0
20170917082335490_CIIRC-R1_met.fits;8.74956;26491.7;25.1239;0.170667
20170917082242924_CIIRC-R1_snap.fits;11.4895;26499;9.0227;0
20170917082405186_CIIRC-R1_met.fits;10.8036;26497.6;34.6791;0.170667
20170917082418156_CIIRC-R1_met.fits;9.94343;26491.7;25.7156;0.341333
20170917082342999_CIIRC-R1_snap.fits;8.60331;26474.1;7.44329;0
20170917082500652_CIIRC-R1_met.fits;9.5273;26500.5;21.8725;0.170667
20170917082514647_CIIRC-R1_met.fits;9.46046;26503.4;38.5452;1.536
20170917082521132_CIIRC-R1_met.fits;9.84197;26521;28.2774;1.87733
20170917082443074_CIIRC-R1_snap.fits;9.96586;26485.8;7.68892;0
20170917082616599_CIIRC-R1_met.fits;10.6228;26510.7;31.3009;0.170667
20170917082543148_CIIRC-R1_snap.fits;9.42809;26515.1;6.85478;0
20170917082713602_CIIRC-R1_met.fits;9.67023;26503.4;23.6887;0.170667
20170917082718210_CIIRC-R1_met.fits;11.9997;26477.1;27.5372;0.682667
20170917082643223_CIIRC-R1_snap.fits;8.97088;26545.9;8.55895;0
20170917082743298_CIIRC-R1_snap.fits;10.7225;26494.6;10.2035;0
20170917082913239_CIIRC-R1_met.fits;9.28781;26496.1;53.082;1.19467
20170917082924503_CIIRC-R1_met.fits;8.95516;26493.2;93.556;0.341333
20170917082843372_CIIRC-R1_snap.fits;8.54639;26504.9;7.73362;0
20170917083013314_CIIRC-R1_met.fits;7.84468;26494.6;24.0636;0.341333
20170917082943447_CIIRC-R1_snap.fits;7.86808;26512.2;6.01376;0
20170917083055468_CIIRC-R1_met.fits;8.20851;26493.2;18.234;0.341333
20170917083043522_CIIRC-R1_snap.fits;8.54857;26472.7;8.67596;0
20170917083201346_CIIRC-R1_met.fits;9.01131;26499;62.6028;0.512
20170917083209026_CIIRC-R1_met.fits;7.86019;26499;38.4382;0.341333
20170917083220119_CIIRC-R1_met.fits;9.54232;26491.7;52.2379;0.341333
20170917083143596_CIIRC-R1_snap.fits;8.34825;26465.3;8.6648;0
20170917083248108_CIIRC-R1_met.fits;8.229;26502;44.0333;0.341333
20170917083259543_CIIRC-R1_met.fits;7.5739;26500.5;37.7665;0.341333
20170917083243671_CIIRC-R1_snap.fits;8.41237;26531.2;7.14415;0
20170917083402860_CIIRC-R1_met.fits;8.343;26504.9;30.5301;0.341333
20170917083429484_CIIRC-R1_met.fits;7.6026;26496.1;15.9086;0.170667
20170917083343746_CIIRC-R1_snap.fits;6.9768;26490.2;5.3984;0
20170917083444844_CIIRC-R1_met.fits;7.53798;26510.7;24.4319;0.170667
20170917083511468_CIIRC-R1_met.fits;11.0853;26509.3;58.3902;0.682667
20170917083521367_CIIRC-R1_met.fits;7.87376;26494.6;18.93;0.170667
20170917083443820_CIIRC-R1_snap.fits;8.02819;26510.7;6.30661;0
20170917083615810_CIIRC-R1_met.fits;7.2951;26515.1;26.3045;0.341333
20170917083543895_CIIRC-R1_snap.fits;6.85053;26460.9;7.46634;0
20170917083645164_CIIRC-R1_met.fits;6.96042;26465.3;30.7571;0.170667
20170917083706156_CIIRC-R1_met.fits;8.60103;26512.2;19.7356;0.170667
20170917083734487_CIIRC-R1_met.fits;8.05409;26503.4;22.8878;0.170667
20170917083643970_CIIRC-R1_snap.fits;7.38527;26475.6;5.80986;0
20170917083831831_CIIRC-R1_met.fits;7.7662;26488.8;24.6925;0.170667
20170917083744044_CIIRC-R1_snap.fits;7.37523;26453.6;6.88315;0
20170917083908012_CIIRC-R1_met.fits;8.00029;26490.2;20.9271;0.170667
20170917083925250_CIIRC-R1_met.fits;7.48834;26507.8;33.4075;0.170667
20170917083844119_CIIRC-R1_snap.fits;7.95461;26537.1;5.94607;0
20170917083951874_CIIRC-R1_met.fits;7.47222;26496.1;21.9012;1.70667
20170917084025836_CIIRC-R1_met.fits;7.41676;26499;20.3425;0.170667
20170917083944194_CIIRC-R1_snap.fits;7.97402;26503.4;7.33844;0
20170917084040855_CIIRC-R1_met.fits;6.62353;26506.3;14.6902;0.170667
20170917084057239_CIIRC-R1_met.fits;7.37545;26506.3;15.0173;0.170667
20170917084114135_CIIRC-R1_met.fits;9.05687;26494.6;19.0941;0.170667
20170917084044268_CIIRC-R1_snap.fits;7.07427;26512.2;5.90699;0
20170917084140930_CIIRC-R1_met.fits;6.57392;26497.6;15.4265;0.170667
20170917084149634_CIIRC-R1_met.fits;7.46508;26497.6;37.9527;0.170667
20170917084144343_CIIRC-R1_snap.fits;7.36545;26453.6;6.26408;0
20170917084251244_CIIRC-R1_met.fits;7.63773;26494.6;33.7774;0.341333
20170917084258071_CIIRC-R1_met.fits;8.29843;26509.3;85.9372;0.512
20170917084306092_CIIRC-R1_met.fits;7.37058;26490.2;24.8093;0.341333
20170917084244418_CIIRC-R1_snap.fits;7.67961;26506.3;6.06071;0
20170917084405314_CIIRC-R1_met.fits;8.2896;26494.6;22.5032;0.512
20170917084413335_CIIRC-R1_met.fits;7.40005;26488.8;21.6997;1.024
20170917084344492_CIIRC-R1_snap.fits;8.50714;26450.7;5.61812;0
20170917084444567_CIIRC-R1_snap.fits;6.40516;26485.8;7.63204;0
20170917084617922_CIIRC-R1_met.fits;8.24546;26485.8;32.114;0.341333
20170917084623554_CIIRC-R1_met.fits;6.55738;26503.4;81.347;0.512
20170917084626967_CIIRC-R1_met.fits;7.14898;26507.8;24.4695;1.024
20170917084637378_CIIRC-R1_met.fits;9.45798;26499;202.301;0.682667
20170917084544642_CIIRC-R1_snap.fits;7.30976;26496.1;7.01603;0
20170917084708780_CIIRC-R1_met.fits;8.10045;26510.7;28.1553;0.170667
20170917084717996_CIIRC-R1_met.fits;6.7286;26503.4;15.2624;0.170667
20170917084724994_CIIRC-R1_met.fits;6.53012;26499;91.7695;0.341333
20170917084644716_CIIRC-R1_snap.fits;8.12146;26541.5;5.79708;0
20170917084828311_CIIRC-R1_met.fits;6.84323;26513.7;22.7837;0.682667
20170917084744791_CIIRC-R1_snap.fits;7.53886;26529.8;5.75359;0
20170917084930775_CIIRC-R1_met.fits;8.12094;26494.6;25.4726;0.170667
20170917084844866_CIIRC-R1_snap.fits;9.07829;26523.9;8.55619;0
20170917084950572_CIIRC-R1_met.fits;7.04393;26484.4;49.9148;0.341333
20170917085009858_CIIRC-R1_met.fits;8.72548;26494.6;44.8393;0.170667
20170917085016343_CIIRC-R1_met.fits;8.24334;26500.5;21.4157;0.170667
20170917085022999_CIIRC-R1_met.fits;7.64967;26500.5;23.9784;0.512
20170917084944940_CIIRC-R1_snap.fits;9.57308;26540;7.2863;0
20170917085110103_CIIRC-R1_met.fits;7.65358;26471.2;27.4696;2.048
20170917085115052_CIIRC-R1_met.fits;7.7208;26506.3;18.3558;0.170667
20170917085138434_CIIRC-R1_met.fits;7.49562;26497.6;108.872;0.853333
20170917085045015_CIIRC-R1_snap.fits;8.43504;26543;5.12509;0
20170917085200620_CIIRC-R1_met.fits;9.33903;26510.7;19.8787;0.341333
20170917085226220_CIIRC-R1_met.fits;7.17354;26502;15.9025;0.341333
20170917085145090_CIIRC-R1_snap.fits;6.66117;26525.4;8.12286;0
20170917085242434_CIIRC-R1_met.fits;6.72026;26491.7;16.3476;0.341333
20170917085311788_CIIRC-R1_met.fits;7.48771;26480;17.4892;0.170667
20170917085318274_CIIRC-R1_met.fits;7.43244;26500.5;42.9512;0.512
20170917085335170_CIIRC-R1_met.fits;10.0712;26502;78.5879;0.341333
20170917085245164_CIIRC-R1_snap.fits;7.50866;26487.3;6.96123;0
20170917085433708_CIIRC-R1_met.fits;9.14769;26502;180.584;0.682667
20170917085345239_CIIRC-R1_snap.fits;7.98512;26487.3;7.89049;0
20170917085444460_CIIRC-R1_met.fits;8.04623;26509.3;20.9684;0.682667
20170917085452994_CIIRC-R1_met.fits;7.18748;26493.2;20.0441;0.170667
20170917085445314_CIIRC-R1_snap.fits;7.31383;26488.8;32.5724;0
20170917085531223_CIIRC-R1_met.fits;8.55878;26496.1;22.5662;18.2613
20170917085551703_CIIRC-R1_met.fits;7.54891;26490.2;18.2708;0.170667
20170917085554263_CIIRC-R1_met.fits;8.02248;26500.5;21.492;0.170667
20170917085619010_CIIRC-R1_met.fits;7.10558;26500.5;17.1085;0.170667
20170917085545388_CIIRC-R1_snap.fits;6.82106;26493.2;9.71888;0
20170917085717207_CIIRC-R1_met.fits;8.62894;26490.2;35.1669;0.170667
20170917085719767_CIIRC-R1_met.fits;7.76105;26493.2;18.2456;0.170667
20170917085645463_CIIRC-R1_snap.fits;7.63175;26510.7;6.46186;0
20170917085747756_CIIRC-R1_met.fits;8.16383;26500.5;18.7638;0.170667
20170917085813868_CIIRC-R1_met.fits;6.93154;26504.9;15.0704;0.170667
20170917085824450_CIIRC-R1_met.fits;6.96456;26510.7;34.1402;0.341333
20170917085745538_CIIRC-R1_snap.fits;9.1794;26528.3;7.41765;0
20170917085907628_CIIRC-R1_met.fits;8.22779;26499;18.4569;0.170667
20170917085931522_CIIRC-R1_met.fits;8.29413;26496.1;63.121;1.70667
20170917085845612_CIIRC-R1_snap.fits;6.76312;26538.6;5.03499;0
20170917085953196_CIIRC-R1_met.fits;8.59388;26515.1;19.8461;0.170667
20170917085945687_CIIRC-R1_snap.fits;7.21723;26456.5;6.31493;0
