1496520000.36,14520,22.0,74102.3,2.89,-9.27,-9.01,0,*78
1496520001.6,14521,22.0,74102.8,2.89,-9.71,-9.57,0,*79
1496520002.81,14522,22.0,74102.5,2.91,-9.93,-9.57,0,*7F
1496520004.04,14523,22.0,74100.0,2.91,-9.83,-9.41,0,*78
1496520005.28,14524,22.0,74100.0,2.89,-9.83,-9.31,0,*71
1496520006.48,14525,22.0,74100.8,2.89,-9.31,-8.67,0,*7B
1496520007.69,14526,22.0,74100.3,2.93,-9.23,-8.71,0,*77
1496520008.93,14527,22.0,74100.3,2.93,-9.41,-9.19,0,*7D
1496520010.16,14528,22.0,74102.0,2.89,-9.57,-9.27,0,*73
1496520011.38,14529,22.0,74100.0,2.89,-9.31,-9.01,0,*76
1496520012.61,14530,22.0,74102.0,2.91,-9.01,-8.51,0,*70
1496520013.79,14531,22.06,74104.3,2.91,-8.97,-8.59,0,*77
1496520015.01,14532,22.0,74104.5,2.91,-8.75,-8.51,0,*70
1496520016.24,14533,22.0,74102.5,2.91,-7.95,-7.95,0,*77
1496520017.47,14534,22.0,74102.5,2.93,-7.87,-8.03,0,*71
1496520018.73,14535,22.0,74102.8,2.93,-7.91,-7.91,0,*73
1496520019.99,14536,22.0,74102.5,2.93,-7.77,-7.65,0,*73
1496520021.2,14537,22.0,74106.0,2.93,-7.49,-7.23,0,*7D
1496520022.41,14538,22.0,74100.0,2.95,-7.23,-6.93,0,*72
1496520023.61,14539,22.0,74104.0,2.95,-7.19,-6.81,0,*79
1496520024.8,14540,22.0,74104.5,2.95,-7.53,-7.11,0,*71
1496520026.01,14541,22.0,74106.5,2.95,-8.17,-7.65,0,*7C
1496520027.23,14542,22.0,74102.0,2.95,-8.37,-7.73,0,*7A
1496520028.45,14543,22.0,74100.3,2.95,-8.41,-7.61,0,*79
1496520029.67,14544,22.0,74100.5,2.95,-8.17,-7.43,0,*7D
1496520030.9,14545,22.0,74100.0,3.01,-7.69,-7.27,0,*74
1496520032.14,14546,22.0,74098.5,2.97,-7.83,-7.69,0,*77
1496520033.39,14547,22.0,74100.0,2.97,-7.99,-7.87,0,*7D
1496520034.65,14548,22.0,74100.8,2.97,-7.99,-7.73,0,*79
1496520035.9,14549,22.0,74104.8,3.01,-7.57,-7.01,0,*71
1496520037.11,14550,22.0,74106.5,2.97,-6.47,-6.09,0,*7E
1496520038.35,14551,22.0,74102.8,2.97,-5.97,-6.27,0,*7D
1496520039.61,14552,22.0,74104.8,2.97,-6.27,-7.05,0,*77
1496520040.87,14553,22.0,74106.0,2.97,-7.61,-8.51,0,*7B
1496520042.1,14554,22.0,74100.5,2.97,-9.01,-9.23,0,*70
1496520043.33,14555,22.0,74102.8,3.01,-9.61,-9.49,0,*75
1496520044.53,14556,22.0,74100.3,3.01,-9.89,-9.49,0,*70
1496520045.74,14557,22.0,74102.0,3.01,-10.05,-9.57,0,*42
1496520046.99,14558,22.0,74104.0,2.97,-10.01,-9.37,0,*41
1496520048.19,14559,22.0,74100.0,3.01,-9.97,-9.15,0,*79
1496520049.4,14560,22.0,74104.3,3.01,-9.83,-8.93,0,*79
1496520050.61,14561,22.0,74104.3,2.97,-9.89,-8.89,0,*77
1496520051.8,14562,22.0,74096.8,3.01,-9.71,-8.75,0,*7E
1496520053.01,14563,22.0,74100.8,2.97,-9.75,-8.75,0,*75
1496520054.25,14564,22.0,74098.8,2.97,-9.71,-8.81,0,*7D
1496520055.48,14565,22.0,74102.5,2.97,-9.83,-8.63,0,*7D
1496520056.72,14566,22.0,74104.3,2.97,-9.37,-8.41,0,*71
1496520057.97,14567,22.0,74104.8,2.97,-9.05,-8.07,0,*73
1496520059.22,14568,22.0,74098.3,2.97,-8.75,-7.73,0,*76
1496520060.46,14569,22.0,74094.8,2.97,-8.51,-7.49,0,*78
1496520061.68,14570,22.0,74094.8,3.01,-8.75,-7.61,0,*72
1496520062.9,14571,22.0,74092.5,3.01,-8.51,-7.49,0,*7F
1496520064.13,14572,22.0,74092.5,3.01,-8.07,-7.05,0,*77
1496520065.34,14573,22.0,74094.8,3.01,-7.31,-6.59,0,*74
1496520066.56,14574,22.0,74092.3,3.01,-6.77,-6.27,0,*79
1496520067.78,14575,22.0,74098.0,3.01,-6.51,-6.27,0,*7C
1496520068.97,14576,22.0,74096.8,3.05,-6.55,-6.69,0,*75
1496520070.17,14577,22.0,74094.0,3.05,-7.11,-7.11,0,*7B
1496520071.41,14578,22.0,74092.3,3.05,-7.65,-7.39,0,*7D
1496520072.66,14579,22.0,74090.5,3.05,-7.65,-7.39,0,*7C
1496520073.92,14580,22.0,74088.0,3.07,-7.77,-7.73,0,*75
1496520075.11,14581,22.0,74092.3,3.05,-8.41,-8.33,0,*77
1496520076.31,14582,22.0,74094.0,3.05,-8.85,-8.93,0,*76
1496520077.58,14583,22.0,74094.5,3.07,-9.11,-9.11,0,*72
1496520078.8,14584,22.0,74096.3,3.05,-8.81,-8.85,0,*73
1496520080.02,14585,22.0,74096.0,3.05,-9.37,-9.27,0,*77
1496520081.21,14586,22.0,74092.3,3.05,-9.93,-9.75,0,*7D
1496520082.42,14587,22.0,74092.3,3.07,-10.09,-9.79,0,*49
1496520083.62,14588,22.0,74092.3,3.05,-10.23,-9.93,0,*48
1496520084.82,14589,22.0,74092.3,3.05,-10.19,-9.89,0,*4B
1496520086.02,14590,22.0,74094.8,3.05,-10.23,-10.05,0,*76
1496520087.23,14591,22.0,74098.3,3.01,-10.31,-10.19,0,*7D
1496520088.43,14592,22.0,74096.0,3.01,-10.45,-10.31,0,*77
1496520089.65,14593,22.0,74096.0,3.01,-10.41,-9.97,0,*46
1496520090.87,14594,22.0,74098.8,3.01,-10.19,-9.83,0,*49
1496520092.1,14595,22.0,74096.0,3.01,-10.15,-9.83,0,*44
1496520093.31,14596,22.0,74094.8,3.01,-10.41,-9.89,0,*4C
1496520094.55,14597,22.0,74098.3,2.97,-9.89,-9.37,0,*7A
1496520095.77,14598,22.0,74094.0,3.01,-9.37,-9.19,0,*72
1496520096.96,14599,22.0,74092.5,3.01,-9.05,-9.01,0,*7B
1496520098.18,14600,22.0,74096.5,3.01,-8.93,-9.15,0,*73
1496520099.41,14601,22.0,74098.3,2.97,-8.93,-9.01,0,*79
1496520100.65,14602,22.0,74094.8,3.01,-9.37,-9.45,0,*7B
1496520101.92,14603,22.0,74092.8,2.97,-9.37,-9.15,0,*71
1496520103.13,14604,22.0,74094.3,3.01,-9.23,-9.15,0,*7D
1496520104.38,14605,22.0,74094.8,2.97,-9.31,-9.37,0,*71
1496520105.62,14606,22.0,74092.3,2.97,-9.71,-9.61,0,*75
1496520106.81,14607,22.0,74098.0,3.01,-10.05,-9.89,0,*47
1496520108.0,14608,22.0,74094.8,3.01,-10.19,-9.89,0,*45
1496520109.2,14609,22.0,74094.5,3.01,-10.19,-9.97,0,*4B
1496520110.44,14610,22.0,74096.0,2.97,-10.31,-10.01,0,*70
1496520111.64,14611,22.0,74096.3,3.01,-10.27,-10.15,0,*7D
1496520112.9,14612,22.0,74096.3,2.97,-10.41,-10.15,0,*70
1496520114.14,14613,22.0,74098.0,2.97,-10.19,-10.01,0,*79
1496520115.36,14614,22.0,74096.5,2.97,-10.19,-9.89,0,*46
1496520116.59,14615,22.0,74098.0,2.97,-10.15,-9.97,0,*44
1496520117.83,14616,22.0,74096.0,2.97,-10.19,-10.01,0,*7C
1496520119.06,14617,22.0,74096.0,2.97,-10.31,-10.01,0,*77
1496520120.26,14618,22.0,74098.0,2.95,-10.49,-10.05,0,*71
1496520121.45,14619,22.0,74102.5,2.95,-10.49,-10.23,0,*74
1496520122.65,14620,22.0,74102.0,2.95,-10.57,-10.31,0,*72
1496520123.86,14621,22.0,74100.8,2.95,-10.45,-10.19,0,*7A
1496520125.06,14622,22.0,74104.8,2.95,-10.49,-10.19,0,*75
1496520126.28,14623,22.0,74100.8,2.93,-10.49,-10.23,0,*7B
1496520127.48,14624,22.0,74102.5,2.95,-10.49,-10.19,0,*73
1496520128.7,14625,22.0,74106.8,2.93,-10.45,-10.23,0,*71
1496520129.93,14626,22.0,74100.3,2.93,-10.35,-10.23,0,*75
1496520131.15,14627,22.0,74096.0,2.93,-10.45,-10.19,0,*7A
1496520132.38,14628,22.0,74100.8,2.93,-10.35,-10.19,0,*72
1496520133.62,14629,22.0,74100.0,2.93,-10.35,-10.19,0,*73
1496520134.85,14630,22.0,74102.0,2.93,-10.35,-10.19,0,*7B
1496520136.08,14631,22.0,74104.3,2.93,-10.35,-10.19,0,*7A
1496520137.31,14632,22.0,74104.8,2.93,-10.45,-10.19,0,*7E
1496520138.53,14633,22.0,74104.0,2.93,-10.45,-10.19,0,*7F
1496520139.76,14634,22.0,74106.5,2.93,-10.35,-10.05,0,*72
1496520140.95,14635,22.0,74106.0,2.95,-10.49,-10.05,0,*7E
1496520142.17,14636,22.0,74110.0,2.93,-10.45,-10.05,0,*77
1496520143.39,14637,22.0,74104.5,2.93,-10.31,-10.05,0,*75
1496520144.61,14638,22.0,74106.0,2.93,-10.23,-10.05,0,*79
1496520145.83,14639,22.0,74106.0,2.93,-10.05,-9.93,0,*4B
1496520147.05,14640,22.0,74100.8,2.93,-10.09,-10.01,0,*7A
1496520148.25,14641,22.0,74104.5,2.93,-9.93,-9.89,0,*78
1496520149.47,14642,22.0,74100.0,2.93,-10.01,-10.05,0,*74
1496520150.66,14643,22.0,74100.5,2.91,-10.05,-10.05,0,*73
1496520151.85,14644,22.0,74100.3,2.91,-10.05,-10.05,0,*74
1496520153.05,14645,22.0,74102.5,2.91,-10.05,-10.05,0,*75
1496520154.24,14646,22.0,74102.5,2.91,-9.97,-10.05,0,*45
1496520155.46,14647,22.0,74100.0,2.89,-10.01,-9.97,0,*49
1496520156.68,14648,22.0,74102.0,2.89,-10.01,-9.97,0,*46
1496520157.91,14649,22.0,74096.3,2.89,-9.97,-9.83,0,*75
1496520159.15,14650,22.0,74100.0,2.91,-9.83,-9.53,0,*7C
1496520160.4,14651,22.0,74098.3,2.91,-9.41,-9.11,0,*75
1496520161.62,14652,22.0,74096.5,2.89,-8.89,-8.37,0,*7F
1496520162.89,14653,22.0,74096.5,2.89,-8.51,-7.99,0,*70
1496520164.08,14654,22.0,74096.8,2.91,-8.75,-8.33,0,*77
1496520165.27,14655,22.0,74092.3,2.91,-8.45,-8.17,0,*73
1496520166.46,14656,22.0,74092.5,2.91,-8.17,-7.83,0,*75
1496520167.68,14657,22.0,74094.3,2.91,-7.91,-7.83,0,*75
1496520168.89,14658,22.0,74098.0,2.91,-7.53,-7.57,0,*7D
1496520170.13,14659,22.0,74090.5,2.91,-7.77,-7.69,0,*77
1496520171.37,14660,22.0,74088.8,2.91,-7.77,-7.65,0,*71
1496520172.61,14661,22.0,74092.8,2.93,-7.53,-7.65,0,*74
1496520173.82,14662,22.0,74092.3,2.95,-7.77,-8.25,0,*7C
1496520175.02,14663,22.0,74096.5,2.93,-8.29,-8.71,0,*7E
1496520176.24,14664,22.0,74092.3,2.93,-8.71,-9.05,0,*76
1496520177.45,14665,22.0,74094.5,2.93,-8.97,-9.19,0,*72
1496520178.63,14666,22.0,74094.5,2.95,-9.19,-9.23,0,*79
1496520179.84,14667,22.0,74094.0,2.93,-9.19,-9.23,0,*7E
1496520181.03,14668,22.0,74090.5,2.95,-9.23,-9.23,0,*7E
1496520182.23,14669,22.0,74094.8,2.95,-9.53,-9.23,0,*78
1496520183.44,14670,22.0,74092.0,2.95,-9.49,-9.23,0,*7B
1496520184.62,14671,22.0,74094.8,2.95,-9.67,-9.23,0,*76
1496520185.82,14672,22.0,74092.0,2.95,-9.61,-9.19,0,*7A
1496520187.03,14673,22.0,74092.8,2.95,-9.61,-9.27,0,*76
1496520188.27,14674,22.0,74090.8,2.95,-9.37,-9.11,0,*77
1496520189.48,14675,22.0,74094.3,2.95,-9.53,-9.19,0,*7C
1496520190.69,14676,22.0,74094.0,2.95,-9.53,-9.27,0,*72
1496520191.9,14677,22.0,74092.3,2.95,-9.75,-9.41,0,*77
1496520193.1,14678,22.0,74090.5,2.95,-9.89,-9.53,0,*78
1496520194.33,14679,22.0,74088.5,2.93,-9.61,-9.27,0,*7A
1496520195.54,14680,22.0,74090.5,2.95,-9.53,-9.23,0,*7F
1496520196.74,14681,22.0,74092.0,2.95,-9.53,-9.23,0,*7E
1496520197.93,14682,22.0,74092.3,2.95,-9.27,-9.05,0,*7A
1496520199.14,14683,22.0,74098.3,2.93,-9.23,-9.27,0,*79
1496520200.38,14684,22.0,74094.8,2.95,-9.61,-9.37,0,*7F
1496520201.59,14685,22.0,74096.0,2.95,-9.75,-9.41,0,*7A
1496520202.8,14686,22.0,74098.8,2.95,-9.79,-9.53,0,*76
1496520204.01,14687,22.0,74098.8,2.95,-9.89,-9.61,0,*79
1496520205.21,14688,22.0,74096.8,2.95,-9.89,-9.53,0,*77
1496520206.42,14689,22.0,74096.0,2.95,-9.89,-9.53,0,*76
1496520207.63,14690,22.0,74100.8,2.95,-9.79,-9.41,0,*72
1496520208.84,14691,22.0,74102.8,2.95,-9.89,-9.53,0,*7F
1496520210.04,14692,22.0,74100.3,2.95,-9.89,-9.53,0,*7C
1496520211.23,14693,22.0,74100.0,2.95,-10.01,-9.75,0,*41
1496520212.42,14694,22.0,74100.5,2.95,-10.09,-9.89,0,*4D
1496520213.6,14695,22.0,74102.5,2.95,-10.09,-9.79,0,*43
1496520214.8,14696,22.0,74102.3,2.95,-10.19,-9.93,0,*45
1496520216.02,14697,22.0,74108.5,2.93,-10.23,-9.93,0,*4B
1496520217.2,14698,22.0,74104.0,2.95,-10.09,-9.93,0,*4A
1496520218.43,14699,22.0,74102.5,2.93,-10.19,-9.93,0,*4C
1496520219.62,14700,22.0,74102.5,2.95,-10.19,-9.93,0,*4B
1496520220.81,14701,22.0,74102.3,2.95,-10.05,-9.89,0,*4C
1496520222.0,14702,22.0,74104.0,2.95,-10.01,-9.67,0,*4B
1496520223.21,14703,22.0,74106.3,2.93,-10.05,-9.67,0,*48
1496520224.39,14704,22.0,74104.3,2.95,-10.05,-9.75,0,*4A
1496520225.6,14705,22.0,74106.0,2.93,-9.93,-9.75,0,*7A
1496520226.81,14706,22.0,74102.8,2.93,-10.05,-9.79,0,*42
1496520228.03,14707,22.0,74104.5,2.93,-10.19,-9.79,0,*4E
1496520229.24,14708,22.0,74106.5,2.93,-10.05,-9.89,0,*43
1496520230.44,14709,22.0,74106.3,2.93,-10.05,-9.79,0,*4D
1496520231.66,14710,22.0,74104.5,2.93,-10.05,-9.79,0,*45
1496520232.87,14711,22.0,74104.5,2.93,-10.05,-9.79,0,*44
1496520234.08,14712,22.0,74108.5,2.93,-10.23,-9.93,0,*47
1496520235.31,14713,22.0,74108.0,2.93,-10.35,-10.05,0,*76
1496520236.53,14714,22.0,74104.8,2.93,-10.35,-10.05,0,*71
1496520237.75,14715,22.0,74106.8,2.93,-10.31,-10.05,0,*74
1496520238.98,14716,22.0,74108.3,2.93,-10.35,-10.05,0,*73
1496520240.18,14717,22.0,74108.3,2.91,-10.49,-10.09,0,*77
1496520241.38,14718,22.0,74106.8,2.91,-10.49,-10.23,0,*70
1496520242.61,14719,22.0,74106.8,2.89,-10.45,-10.27,0,*70
1496520243.86,14720,22.0,74102.5,2.89,-10.41,-10.09,0,*72
1496520245.11,14721,22.0,74104.8,2.89,-10.09,-9.83,0,*45
1496520246.33,14722,22.0,74104.0,2.91,-10.15,-9.83,0,*42
1496520247.53,14723,22.0,74106.0,2.91,-10.15,-9.97,0,*46
1496520248.72,14724,22.0,74106.0,2.91,-10.23,-9.97,0,*44
1496520249.95,14725,22.0,74104.3,2.89,-10.27,-9.97,0,*48
1496520251.2,14726,22.0,74104.0,2.89,-10.15,-9.83,0,*4F
1496520252.42,14727,22.0,74106.5,2.91,-10.15,-9.83,0,*47
1496520253.63,14728,22.0,74106.3,2.91,-10.09,-9.83,0,*45
1496520254.83,14729,22.0,74106.0,2.91,-10.15,-9.89,0,*43
1496520256.06,14730,22.0,74102.5,2.89,-10.15,-9.89,0,*42
1496520257.25,14731,22.0,74106.0,2.91,-10.09,-9.79,0,*48
1496520258.47,14732,22.0,74106.5,2.89,-10.01,-9.89,0,*45
1496520259.68,14733,22.0,74104.0,2.89,-9.97,-9.71,0,*74
1496520260.89,14734,22.0,74106.3,2.91,-10.05,-9.83,0,*44
1496520262.08,14735,22.0,74108.0,2.91,-10.09,-9.79,0,*4C
1496520263.32,14736,22.0,74108.0,2.89,-9.97,-9.61,0,*70
1496520264.51,14737,22.0,74110.3,2.91,-9.97,-9.71,0,*79
1496520265.7,14738,22.0,74106.5,2.91,-9.97,-9.71,0,*76
1496520266.91,14739,22.0,74104.3,2.89,-10.09,-9.89,0,*46
1496520268.1,14740,22.0,74106.8,2.91,-10.05,-9.71,0,*4A
1496520269.31,14741,22.0,74104.0,2.91,-10.09,-9.83,0,*4A
1496520270.55,14742,22.0,74110.3,2.89,-10.19,-10.01,0,*73
1496520271.74,14743,22.0,74108.0,2.91,-10.09,-9.93,0,*49
1496520272.93,14744,22.0,74104.3,2.91,-10.05,-9.79,0,*46
1496520274.15,14745,22.0,74106.8,2.91,-10.05,-9.83,0,*42
1496520275.39,14746,22.0,74104.5,2.89,-10.09,-9.83,0,*44
1496520276.61,14747,22.0,74106.8,2.89,-10.19,-9.97,0,*41
1496520277.84,14748,22.0,74104.0,2.89,-10.19,-9.89,0,*41
1496520279.06,14749,22.0,74108.0,2.89,-10.15,-9.89,0,*4C
1496520280.28,14750,22.0,74106.3,2.89,-10.09,-9.89,0,*49
1496520281.49,14751,22.0,74108.5,2.91,-10.09,-9.83,0,*4B
1496520282.73,14752,22.0,74106.8,2.89,-10.19,-10.01,0,*72
1496520283.97,14753,22.0,74104.3,2.89,-10.19,-10.01,0,*73
1496520285.19,14754,22.0,74106.5,2.89,-10.15,-9.97,0,*4F
1496520286.39,14755,22.0,74106.0,2.87,-10.15,-9.89,0,*4F
1496520287.59,14756,22.0,74100.8,2.87,-10.15,-9.89,0,*4C
1496520288.81,14757,22.0,74102.8,2.87,-10.15,-9.83,0,*47
1496520290.02,14758,22.0,74106.8,2.87,-10.09,-9.83,0,*45
1496520291.24,14759,22.0,74106.0,2.87,-10.01,-9.83,0,*4C
1496520292.43,14760,22.0,74104.3,2.87,-10.01,-9.71,0,*4B
1496520293.62,14761,22.0,74106.0,2.87,-10.09,-9.75,0,*46
1496520294.84,14762,22.0,74102.8,2.87,-10.01,-9.83,0,*44
1496520296.06,14763,22.0,74106.8,2.87,-10.01,-9.83,0,*45
1496520297.24,14764,22.0,74106.0,2.87,-10.09,-9.89,0,*40
1496520298.44,14765,22.0,74104.8,2.87,-10.15,-9.97,0,*43
1496520299.66,14766,22.0,74106.3,2.87,-10.09,-9.83,0,*48
1496520300.85,14767,22.0,74106.8,2.87,-10.01,-9.75,0,*48
1496520302.04,14768,22.0,74104.3,2.87,-10.01,-9.71,0,*43
1496520303.25,14769,22.0,74106.3,2.87,-9.89,-9.61,0,*7B
1496520304.46,14770,22.0,74108.0,2.87,-9.89,-9.61,0,*73
1496520305.69,14771,22.0,74104.3,2.87,-9.83,-9.57,0,*7D
1496520306.88,14772,22.0,74106.5,2.87,-10.01,-9.71,0,*48
1496520308.09,14773,22.0,74102.5,2.85,-10.05,-9.75,0,*4B
1496520309.29,14774,22.0,74104.8,2.87,-10.01,-9.75,0,*4A
1496520310.51,14775,22.0,74108.0,2.85,-10.15,-9.93,0,*44
1496520311.7,14776,22.0,74104.5,2.87,-10.09,-9.75,0,*40
1496520312.89,14777,22.0,74102.5,2.87,-9.97,-9.71,0,*7A
1496520314.11,14778,22.0,74106.0,2.85,-10.05,-9.79,0,*4C
1496520315.32,14779,22.0,74106.0,2.87,-10.01,-9.57,0,*47
1496520316.51,14780,22.0,74100.8,2.87,-9.97,-9.67,0,*75
1496520317.74,14781,22.0,74102.5,2.85,-9.93,-9.61,0,*74
1496520318.95,14782,22.0,74102.0,2.87,-9.89,-9.57,0,*7B
1496520320.15,14783,22.0,74102.5,2.87,-9.97,-9.57,0,*75
1496520321.36,14784,22.0,74102.3,2.87,-9.89,-9.57,0,*7D
1496520322.56,14785,22.0,74100.5,2.87,-9.89,-9.61,0,*79
1496520323.75,14786,22.0,74100.8,2.87,-9.97,-9.71,0,*74
1496520324.94,14787,22.0,74102.0,2.87,-9.97,-9.71,0,*75
1496520326.15,14788,22.0,74100.3,2.87,-9.97,-9.49,0,*71
1496520327.38,14789,22.0,74100.3,2.85,-9.89,-9.37,0,*74
1496520328.62,14790,22.0,74096.8,2.87,-9.61,-9.15,0,*78
1496520329.81,14791,22.0,74098.3,2.87,-9.71,-9.19,0,*74
1496520331.02,14792,22.0,74100.0,2.87,-9.49,-9.05,0,*71
1496520332.23,14793,22.0,74100.8,2.87,-9.49,-9.05,0,*70
1496520333.45,14794,22.0,74096.0,2.87,-9.37,-9.05,0,*7E
1496520334.69,14795,22.0,74098.0,2.87,-9.49,-9.15,0,*77
1496520335.9,14796,22.0,74098.3,2.87,-9.45,-9.19,0,*74
1496520337.17,14797,22.0,74096.3,2.89,-9.37,-9.15,0,*72
1496520338.39,14798,22.0,74098.3,2.89,-9.27,-9.05,0,*7D
1496520339.61,14799,22.0,74096.0,2.89,-9.19,-9.01,0,*75
1496520340.88,14800,22.0,74094.3,2.89,-9.15,-9.15,0,*73
1496520342.1,14801,22.0,74098.3,2.89,-9.19,-9.27,0,*7F
1496520343.32,14802,22.0,74092.5,2.89,-9.19,-9.05,0,*7C
1496520344.52,14803,22.0,74096.5,2.91,-9.01,-8.89,0,*78
1496520345.77,14804,22.0,74100.0,2.89,-9.19,-9.15,0,*7B
1496520346.98,14805,21.94,74098.5,2.91,-9.27,-9.11,0,*7A
1496520348.19,14806,22.0,74098.5,2.91,-9.53,-9.23,0,*7B
1496520349.4,14807,22.0,74096.5,2.91,-9.53,-9.27,0,*7E
1496520350.65,14808,22.0,74096.3,2.89,-9.71,-9.37,0,*79
1496520351.87,14809,22.0,74096.8,2.91,-9.75,-9.37,0,*75
1496520353.06,14810,22.0,74096.5,2.91,-9.71,-9.31,0,*7F
1496520354.29,14811,22.0,74100.5,2.91,-9.83,-9.41,0,*74
1496520355.48,14812,22.0,74100.3,2.91,-9.79,-9.31,0,*75
1496520356.67,14813,22.0,74100.8,2.91,-9.71,-9.31,0,*7C
1496520357.85,14814,22.0,74096.8,2.91,-9.67,-9.31,0,*7C
1496520359.09,14815,22.0,74100.8,2.89,-9.31,-9.15,0,*71
1496520360.3,14816,22.0,74098.3,2.91,-9.45,-9.23,0,*7D
1496520361.51,14817,22.0,74100.0,2.91,-9.57,-9.23,0,*7F
1496520362.73,14818,22.0,74096.8,2.91,-9.75,-9.37,0,*75
1496520363.91,14819,22.0,74100.5,2.91,-9.71,-9.31,0,*76
1496520365.1,14820,22.0,74100.3,2.91,-9.67,-9.27,0,*7C
1496520366.32,14821,22.0,74100.0,2.89,-9.71,-9.31,0,*74
1496520367.5,14822,21.94,74098.0,2.91,-9.79,-9.31,0,*76
1496520368.76,14823,22.0,74100.3,2.89,-9.83,-9.49,0,*74
1496520369.95,14824,21.94,74098.0,2.91,-9.67,-9.31,0,*7F
1496520371.17,14825,21.94,74092.8,2.89,-9.57,-9.31,0,*74
1496520372.39,14826,22.0,74096.0,2.91,-9.49,-9.27,0,*76
1496520373.6,14827,21.94,74092.8,2.91,-9.45,-9.27,0,*7B
1496520374.83,14828,21.94,74092.8,2.89,-9.57,-9.31,0,*79
1496520376.07,14829,21.94,74096.8,2.89,-9.61,-9.27,0,*7A
1496520377.25,14830,21.94,74100.0,2.91,-9.67,-9.23,0,*79
1496520378.47,14831,22.0,74104.5,2.89,-9.71,-9.31,0,*75
1496520379.66,14832,22.0,74106.8,2.91,-9.67,-9.27,0,*7F
1496520380.85,14833,22.0,74106.3,2.91,-9.71,-9.27,0,*79
1496520382.12,14834,21.94,74106.0,2.89,-9.83,-9.37,0,*7B
1496520383.3,14835,22.0,74106.3,2.91,-9.71,-9.31,0,*78
1496520384.57,14836,22.0,74106.0,2.89,-9.83,-9.37,0,*79
1496520385.8,14837,22.0,74106.5,2.89,-9.89,-9.49,0,*7B
1496520387.03,14838,22.0,74100.3,2.89,-9.89,-9.57,0,*7B
1496520388.23,14839,21.94,74096.8,2.91,-9.71,-9.27,0,*73
1496520389.46,14840,22.0,74102.0,2.89,-9.61,-9.31,0,*72
1496520390.67,14841,21.94,74096.8,2.91,-9.67,-9.37,0,*7A
1496520391.91,14842,21.94,74096.5,2.89,-9.45,-9.19,0,*7C
1496520393.16,14843,22.0,74098.8,2.91,-9.41,-9.11,0,*78
1496520394.4,14844,21.94,74096.0,2.89,-9.37,-9.05,0,*72
1496520395.63,14845,22.0,74094.8,2.91,-9.41,-9.01,0,*7F
1496520396.82,14846,22.0,74096.3,2.91,-9.23,-8.97,0,*76
1496520398.06,14847,21.94,74096.8,2.89,-9.31,-9.15,0,*76
1496520399.27,14848,21.94,74098.8,2.91,-9.45,-9.23,0,*76
1496520400.51,14849,22.0,74100.0,2.89,-9.37,-9.19,0,*72
1496520401.73,14850,21.94,74096.3,2.91,-9.31,-9.11,0,*7D
1496520402.97,14851,21.94,74098.0,2.91,-9.41,-9.15,0,*7F
1496520404.17,14852,21.94,74096.8,2.91,-9.31,-9.05,0,*7A
1496520405.41,14853,22.0,74098.5,2.91,-9.41,-9.15,0,*7D
1496520406.65,14854,22.0,74100.3,2.89,-9.27,-9.15,0,*73
1496520407.87,14855,22.0,74100.0,2.91,-9.11,-8.97,0,*75
1496520409.06,14856,22.0,74098.3,2.91,-8.97,-8.97,0,*79
1496520410.26,14857,22.0,74100.8,2.91,-8.85,-8.85,0,*78
1496520411.45,14858,21.94,74100.8,2.91,-8.71,-8.71,0,*77
1496520412.65,14859,21.94,74098.3,2.91,-8.89,-8.89,0,*76
1496520413.84,14860,21.94,74098.5,2.91,-8.75,-8.71,0,*78
1496520415.04,14861,21.94,74100.3,2.91,-8.89,-8.89,0,*7D
1496520416.24,14862,21.94,74102.0,2.91,-9.01,-8.89,0,*7F
1496520417.49,14863,22.0,74104.5,2.91,-9.15,-9.15,0,*7F
1496520418.7,14864,22.0,74106.3,2.91,-9.27,-9.11,0,*7D
1496520419.91,14865,21.94,74104.5,2.91,-9.53,-9.23,0,*7E
1496520421.16,14866,21.94,74102.8,2.91,-9.41,-9.11,0,*7F
1496520422.4,14867,22.0,74102.8,2.91,-9.45,-9.11,0,*7A
1496520423.61,14868,22.0,74102.8,2.91,-9.53,-9.23,0,*73
1496520424.82,14869,22.0,74104.0,2.91,-9.53,-9.23,0,*72
1496520426.03,14870,22.0,74108.0,2.91,-9.53,-9.23,0,*7A
1496520427.26,14871,22.0,74104.5,2.91,-9.45,-9.15,0,*79
1496520428.49,14872,21.94,74100.3,2.91,-9.41,-9.01,0,*7B
1496520429.7,14873,21.94,74100.8,2.91,-9.31,-9.11,0,*7C
1496520430.95,14874,21.94,74104.3,2.91,-9.41,-9.15,0,*78
1496520432.18,14875,22.0,74104.5,2.89,-9.57,-9.27,0,*76
1496520433.39,14876,22.0,74104.5,2.91,-9.57,-9.27,0,*7C
1496520434.6,14877,21.94,74100.0,2.91,-9.41,-9.23,0,*7E
1496520435.87,14878,21.94,74104.8,2.89,-9.37,-9.15,0,*7C
1496520437.09,14879,21.94,74102.5,2.89,-9.31,-9.01,0,*7E
1496520438.29,14880,22.0,74104.5,2.91,-9.23,-8.89,0,*73
1496520439.51,14881,22.0,74106.0,2.91,-9.27,-9.11,0,*76
1496520440.77,14882,21.94,74104.3,2.89,-9.45,-9.11,0,*78
1496520442.01,14883,21.94,74104.3,2.89,-9.49,-9.27,0,*70
1496520443.26,14884,21.94,74104.5,2.91,-9.41,-9.15,0,*77
