1496491200.67,56546,22.19,74184.3,15.57,2.25,-1.09,0,*6F
1496491201.91,56547,22.19,74184.5,15.57,1.97,-1.35,0,*6B
1496491203.14,56548,22.19,74188.3,15.55,2.69,-0.81,0,*5A
1496491204.4,56549,22.19,74184.8,15.55,2.21,-1.47,0,*6C
1496491205.64,56550,22.19,74184.3,15.55,2.65,-1.05,0,*62
1496491206.91,56551,22.19,74186.8,15.55,2.43,-1.47,0,*61
1496491208.15,56552,22.19,74184.0,15.55,3.15,-0.81,0,*5B
1496491209.4,56553,22.19,74186.5,15.55,3.19,-0.93,0,*55
1496491210.64,56554,22.19,74184.3,15.57,3.07,-1.05,0,*61
1496491211.9,56555,22.19,74184.0,15.59,3.19,-1.01,0,*65
1496491213.14,56556,22.19,74184.5,15.59,2.95,-1.39,0,*68
1496491214.38,56557,22.19,74186.5,15.59,2.61,-1.83,0,*63
1496491215.65,56558,22.19,74186.3,15.59,2.47,-2.07,0,*67
1496491216.86,56559,22.19,74186.0,15.61,2.77,-1.71,0,*6C
1496491218.07,56560,22.19,74186.8,15.61,3.15,-1.51,0,*61
1496491219.33,56561,22.19,74190.3,15.59,2.81,-1.95,0,*6F
1496491220.56,56562,22.19,74190.0,15.61,2.77,-2.11,0,*61
1496491221.76,56563,22.19,74186.0,15.61,2.73,-2.15,0,*60
1496491222.98,56564,22.19,74184.5,15.61,3.11,-1.79,0,*6B
1496491224.18,56565,22.19,74184.8,15.61,2.77,-2.15,0,*62
1496491225.37,56566,22.19,74184.5,15.61,2.91,-2.15,0,*69
1496491226.58,56567,22.19,74186.5,15.61,3.23,-1.75,0,*65
1496491227.84,56568,22.19,74186.0,15.63,2.55,-2.51,0,*6D
1496491229.06,56569,22.19,74188.8,15.63,2.91,-2.15,0,*64
1496491230.28,56570,22.19,74186.3,15.63,2.91,-2.23,0,*69
1496491231.51,56571,22.19,74186.3,15.67,3.63,-1.47,0,*61
1496491232.7,56572,22.19,74186.0,15.69,3.89,-1.29,0,*60
1496491233.87,56573,22.19,74186.8,15.69,3.55,-1.55,0,*6B
1496491235.08,56574,22.19,74186.0,15.71,3.55,-1.67,0,*64
1496491236.26,56575,22.19,74186.3,15.73,2.61,-2.79,0,*6D
1496491237.46,56576,22.19,74184.3,15.73,1.79,-3.67,0,*6A
1496491238.69,56577,22.19,74184.3,15.75,2.21,-3.35,0,*64
1496491239.91,56578,22.19,74184.8,15.75,2.21,-3.39,0,*67
1496491241.16,56579,22.19,74184.3,15.75,1.97,-3.63,0,*67
1496491242.4,56580,22.19,74186.8,15.75,2.59,-2.87,0,*6B
1496491243.62,56581,22.19,74184.8,15.75,2.43,-3.15,0,*6B
1496491244.82,56582,22.19,74184.3,15.77,2.73,-2.83,0,*67
1496491246.0,56583,22.19,74182.5,15.77,2.61,-2.95,0,*62
1496491247.2,56584,22.19,74186.0,15.79,2.35,-3.23,0,*66
1496491248.46,56585,22.19,74184.5,15.81,2.17,-3.55,0,*61
1496491249.7,56586,22.19,74186.8,15.81,2.17,-3.39,0,*68
1496491250.95,56587,22.19,74182.5,15.81,2.17,-3.43,0,*64
1496491252.21,56588,22.19,74188.5,15.85,2.05,-3.59,0,*67
1496491253.44,56589,22.19,74184.8,15.85,1.63,-4.13,0,*6C
1496491254.67,56590,22.19,74184.5,15.85,2.27,-3.47,0,*61
1496491255.9,56591,22.19,74184.0,15.89,2.31,-3.43,0,*6F
1496491257.08,56592,22.19,74186.3,15.91,2.27,-3.39,0,*6F
1496491258.26,56593,22.19,74186.0,15.91,1.79,-3.75,0,*6E
1496491259.49,56594,22.19,74184.0,15.93,1.33,-4.33,0,*60
1496491260.71,56595,22.19,74184.8,15.93,0.37,-5.47,0,*56
1496491261.92,56596,22.19,74184.3,15.93,0.05,-5.65,0,*64
1496491263.14,56597,22.19,74184.5,15.93,0.25,-5.43,0,*53
1496491264.37,56598,22.19,74184.8,15.95,0.41,-5.27,0,*5A
1496491265.6,56599,22.19,74186.5,15.95,0.47,-5.27,0,*5D
1496491266.83,56600,22.19,74184.3,15.95,0.29,-5.27,0,*56
1496491268.01,56601,22.19,74182.0,15.99,0.97,-4.37,0,*5E
1496491269.23,56602,22.19,74182.5,15.99,1.13,-4.13,0,*66
1496491270.41,56603,22.19,74182.0,16.03,1.01,-4.17,0,*60
1496491271.66,56604,22.19,74184.0,16.05,0.29,-4.89,0,*5D
1496491272.86,56605,22.19,74184.8,16.07,0.51,-4.61,0,*57
1496491274.04,56606,22.19,74184.5,16.07,-0.45,-5.39,0,*70
1496491275.25,56607,22.19,74184.0,16.07,-0.45,-5.31,0,*79
1496491276.5,56608,22.19,74186.0,16.13,-0.41,-5.19,0,*7D
1496491277.74,56609,22.19,74184.0,16.13,0.17,-4.33,0,*5B
1496491278.97,56610,22.19,74186.0,16.17,0.47,-3.91,0,*5D
1496491280.23,56611,22.19,74184.5,16.17,0.63,-3.59,0,*5E
1496491281.44,56612,22.19,74186.0,16.27,0.25,-3.95,0,*5C
1496491282.67,56613,22.19,74184.3,16.27,0.47,-3.43,0,*52
1496491283.89,56614,22.19,74182.8,16.29,-0.37,-3.95,0,*7A
1496491285.11,56615,22.19,74186.8,16.31,-0.19,-3.59,0,*7E
1496491286.34,56616,22.19,74186.8,16.37,-0.45,-3.63,0,*7B
1496491287.56,56617,22.19,74186.5,16.39,-0.89,-4.25,0,*71
1496491288.77,56618,22.19,74186.5,16.43,-0.65,-3.67,0,*70
1496491290.02,56619,22.19,74188.5,16.43,-1.95,-5.03,0,*4B
1496491291.21,56620,22.19,74182.5,16.45,-1.51,-4.45,0,*4C
1496491292.41,56621,22.19,74186.5,16.49,-1.33,-3.91,0,*4B
1496491293.61,56622,22.19,74184.3,16.49,-2.15,-4.57,0,*42
1496491294.86,56623,22.19,74186.0,16.49,-2.71,-4.77,0,*43
1496491296.07,56624,22.19,74186.5,16.53,-1.79,-3.67,0,*42
1496491297.25,56625,22.19,74184.3,16.53,-2.15,-3.87,0,*44
1496491298.49,56626,22.19,74184.8,16.59,-2.27,-3.71,0,*45
1496491299.71,56627,22.19,74182.5,16.61,-1.83,-2.83,0,*4E
1496491300.98,56628,22.19,74186.8,16.63,-1.83,-2.71,0,*4E
1496491302.2,56629,22.19,74184.3,16.65,-2.19,-2.75,0,*4D
1496491303.43,56630,22.19,74180.5,16.69,-2.11,-2.35,0,*45
1496491304.63,56631,22.19,74182.5,16.73,-2.67,-2.79,0,*46
1496491305.85,56632,22.19,74184.8,16.75,-3.39,-3.39,0,*4C
1496491307.07,56633,22.19,74182.0,16.75,-4.61,-4.33,0,*4A
1496491308.32,56634,22.19,74186.5,16.81,-5.51,-5.03,0,*46
1496491309.56,56635,22.19,74184.3,16.77,-4.93,-4.25,0,*44
1496491310.79,56636,22.19,74184.0,16.83,-5.23,-4.21,0,*42
1496491312.01,56637,22.19,74182.8,16.77,-5.35,-4.13,0,*4E
1496491313.24,56638,22.19,74186.3,16.81,-5.55,-4.09,0,*45
1496491314.46,56639,22.19,74184.0,16.81,-6.01,-4.25,0,*48
1496491315.66,56640,22.19,74182.8,16.83,-6.51,-4.49,0,*4B
1496491316.86,56641,22.19,74184.3,16.83,-6.69,-4.37,0,*48
1496491318.05,56642,22.19,74184.5,16.83,-6.89,-4.45,0,*40
1496491319.27,56643,22.19,74184.8,16.83,-7.05,-4.45,0,*44
1496491320.54,56644,22.19,74186.0,16.85,-7.99,-5.11,0,*40
1496491321.78,56645,22.19,74182.5,16.83,-8.81,-5.61,0,*46
1496491323.02,56646,22.19,74182.8,16.83,-8.41,-5.07,0,*49
1496491324.24,56647,22.19,74180.8,16.81,-8.45,-4.99,0,*48
1496491325.46,56648,22.19,74186.0,16.85,-8.25,-4.57,0,*47
1496491326.66,56649,22.19,74186.5,16.83,-8.37,-4.49,0,*4C
1496491327.85,56650,22.19,74184.3,16.83,-10.01,-6.01,0,*76
1496491329.08,56651,22.19,74184.8,16.81,-10.89,-6.59,0,*78
1496491330.3,56652,22.19,74188.5,16.77,-11.23,-6.77,0,*7F
1496491331.56,56653,22.19,74184.3,16.75,-11.67,-7.19,0,*75
1496491332.8,56654,22.19,74184.3,16.73,-11.81,-7.01,0,*75
1496491334.02,56655,22.19,74184.0,16.69,-11.19,-6.19,0,*76
1496491335.28,56656,22.19,74184.3,16.67,-10.71,-5.47,0,*7C
1496491336.53,56657,22.19,74186.5,16.67,-10.15,-4.77,0,*7D
1496491337.72,56658,22.19,74184.3,16.65,-9.93,-4.41,0,*43
1496491338.97,56659,22.19,74182.8,16.67,-9.45,-3.75,0,*4B
1496491340.19,56660,22.19,74182.3,16.67,-10.09,-4.29,0,*7F
1496491341.39,56661,22.19,74180.3,16.65,-10.27,-4.41,0,*7E
1496491342.58,56662,22.19,74182.5,16.65,-10.31,-4.17,0,*79
1496491343.79,56663,22.19,74180.5,16.65,-10.19,-3.79,0,*7D
1496491344.98,56664,22.19,74182.5,16.65,-10.31,-4.09,0,*70
1496491346.2,56665,22.19,74180.0,16.65,-10.27,-3.63,0,*7D
1496491347.39,56666,22.19,74182.8,16.65,-9.89,-3.27,0,*42
1496491348.62,56667,22.19,74180.8,16.67,-9.83,-3.11,0,*4E
1496491349.87,56668,22.19,74182.0,16.65,-10.41,-3.43,0,*72
1496491351.06,56669,22.19,74180.3,16.65,-9.79,-2.87,0,*49
1496491352.3,56670,22.19,74180.3,16.63,-9.67,-2.59,0,*4B
1496491353.52,56671,22.19,74182.3,16.63,-10.09,-2.83,0,*7D
1496491354.76,56672,22.19,74182.5,16.63,-9.53,-2.23,0,*43
1496491356.0,56673,22.19,74180.8,16.65,-9.37,-2.03,0,*44
1496491357.25,56674,22.19,74178.5,16.65,-9.37,-2.03,0,*43
1496491358.45,56675,22.19,74178.8,16.65,-9.19,-1.79,0,*40
1496491359.69,56676,22.19,74182.5,16.67,-9.31,-1.95,0,*49
1496491360.92,56677,22.19,74176.8,16.65,-9.11,-1.67,0,*45
1496491362.12,56678,22.19,74176.0,16.65,-8.93,-1.51,0,*44
1496491363.32,56679,22.19,74178.5,16.65,-9.19,-1.79,0,*4C
1496491364.58,56680,22.19,74176.5,16.67,-8.93,-1.47,0,*46
1496491365.8,56681,22.19,74180.0,16.67,-8.63,-1.25,0,*4C
1496491367.03,56682,22.19,74182.5,16.67,-9.05,-1.71,0,*4F
1496491368.22,56683,22.19,74182.3,16.65,-9.71,-2.27,0,*4F
1496491369.44,56684,22.19,74180.0,16.65,-9.61,-2.31,0,*4E
1496491370.71,56685,22.19,74180.8,16.63,-9.37,-2.03,0,*4B
1496491371.97,56686,22.19,74176.5,16.63,-8.03,-0.85,0,*72
1496491373.18,56687,22.19,74180.3,16.63,-7.49,-0.41,0,*7A
1496491374.42,56688,22.19,74178.3,16.63,-7.87,-0.85,0,*7F
1496491375.63,56689,22.19,74182.8,16.63,-7.23,-0.19,0,*75
1496491376.84,56690,22.19,74180.0,16.63,-7.53,-0.57,0,*70
1496491378.08,56691,22.19,74180.3,16.63,-7.27,-0.45,0,*71
1496491379.32,56692,22.19,74182.0,16.63,-7.77,-1.21,0,*44
1496491380.51,56693,22.19,74180.0,16.65,-7.15,-0.57,0,*77
1496491381.7,56694,22.19,74180.0,16.65,-5.97,0.43,0,*50
1496491382.9,56695,22.19,74178.8,16.65,-6.23,0.05,0,*6F
1496491384.1,56696,22.19,74178.5,16.65,-6.51,-0.29,0,*7A
1496491385.33,56697,22.19,74182.3,16.65,-5.23,0.79,0,*55
1496491386.58,56698,22.19,74178.3,16.67,-4.93,0.83,0,*57
1496491387.84,56699,22.19,74180.0,16.67,-4.81,0.71,0,*58
1496491389.02,56700,22.19,74180.0,16.69,-4.49,1.05,0,*61
1496491390.26,56701,22.19,74184.3,16.71,-3.83,1.51,0,*69
1496491391.53,56702,22.19,74180.8,16.71,-3.67,1.29,0,*6F
1496491392.76,56703,22.19,74182.5,16.73,-4.73,0.21,0,*57
1496491393.97,56704,22.19,74180.5,16.73,-4.09,0.55,0,*5E
1496491395.18,56705,22.19,74180.3,16.73,-3.43,1.05,0,*62
1496491396.36,56706,22.19,74180.5,16.73,-3.19,1.05,0,*6E
1496491397.59,56707,22.19,74182.3,16.75,-2.43,1.67,0,*63
1496491398.8,56708,22.19,74180.0,16.77,-2.15,1.79,0,*62
1496491400.04,56709,22.19,74180.8,16.77,-1.75,1.97,0,*66
1496491401.29,56710,22.19,74182.8,16.77,-1.95,1.71,0,*68
1496491402.5,56711,22.19,74180.3,16.81,-1.67,1.75,0,*69
1496491403.77,56712,22.19,74180.3,16.81,-1.99,1.29,0,*62
1496491405.03,56713,22.25,74184.0,16.81,-1.95,1.25,0,*63
1496491406.27,56714,22.19,74180.0,16.83,-1.13,1.97,0,*61
1496491407.48,56715,22.19,74184.8,16.83,-1.63,1.29,0,*62
1496491408.7,56716,22.19,74180.0,16.83,-1.05,1.75,0,*68
1496491409.9,56717,22.19,74182.5,16.85,-0.29,2.27,0,*54
1496491411.13,56718,22.19,74182.5,16.85,-0.45,2.01,0,*55
1496491412.33,56719,22.19,74180.5,16.85,-0.65,1.75,0,*56
1496491413.58,56720,22.19,74182.3,16.85,-0.93,1.33,0,*57
1496491414.79,56721,22.19,74180.0,16.87,-0.41,1.71,0,*5D
1496491416.02,56722,22.19,74182.3,16.87,-0.27,1.71,0,*5E
1496491417.26,56723,22.19,74182.3,16.89,-1.25,0.59,0,*59
1496491418.5,56724,22.19,74184.0,16.85,-1.95,-0.19,0,*70
1496491419.68,56725,22.19,74180.3,16.83,-1.63,-0.03,0,*45
1496491420.92,56726,22.19,74182.3,16.83,-1.39,0.17,0,*51
1496491422.15,56727,22.19,74182.5,16.77,-0.41,0.83,0,*68
1496491423.38,56728,22.19,74186.5,16.77,-0.49,0.83,0,*6F
1496491424.61,56729,22.19,74182.5,16.77,0.09,1.21,0,*4E
1496491425.86,56730,22.19,74184.5,16.77,0.21,1.09,0,*76
1496491427.1,56731,22.19,74180.8,16.77,-0.97,-0.11,0,*42
1496491428.33,56732,22.19,74180.8,16.77,-1.51,-0.97,0,*74
1496491429.51,56733,22.19,74182.0,16.73,-0.57,-0.03,0,*7B
1496491430.73,56734,22.19,74182.5,16.73,0.21,0.59,0,*42
1496491431.91,56735,22.19,74180.8,16.73,-0.11,0.01,0,*50
1496491433.11,56736,22.19,74180.3,16.71,-0.33,-0.29,0,*46
1496491434.32,56737,22.19,74182.5,16.71,0.43,0.25,0,*4C
1496491435.51,56738,22.19,74182.8,16.69,-0.81,-1.29,0,*79
1496491436.72,56739,22.19,74182.3,16.69,-0.93,-1.55,0,*70
1496491437.9,56740,22.19,74180.5,16.65,-0.29,-1.25,0,*74
1496491439.1,56741,22.19,74184.3,16.65,0.33,-0.77,0,*65
1496491440.34,56742,22.25,74186.8,16.63,0.33,-0.97,0,*6E
1496491441.56,56743,22.19,74182.8,16.63,0.75,-0.57,0,*61
1496491442.79,56744,22.19,74182.0,16.61,0.17,-1.47,0,*50
1496491443.99,56745,22.19,74184.8,16.61,0.13,-1.71,0,*50
1496491445.2,56746,22.19,74184.8,16.61,1.05,-0.93,0,*58
1496491446.44,56747,22.19,74184.0,16.61,0.87,-1.43,0,*5E
1496491447.64,56748,22.25,74186.0,16.61,0.75,-1.55,0,*5B
1496491448.91,56749,22.25,74186.8,16.59,1.25,-1.47,0,*66
1496491450.19,56750,22.19,74184.3,16.59,1.21,-1.83,0,*62
1496491451.44,56751,22.19,74182.0,16.59,1.55,-1.71,0,*6D
1496491452.71,56752,22.19,74182.8,16.59,1.09,-2.59,0,*6E
1496491453.95,56753,22.25,74184.5,16.59,0.83,-2.95,0,*5C
1496491455.19,56754,22.19,74182.5,16.59,1.67,-2.27,0,*69
1496491456.43,56755,22.19,74184.8,16.59,2.05,-1.75,0,*6B
1496491457.67,56756,22.19,74180.8,16.61,2.51,-1.83,0,*6B
1496491458.91,56757,22.19,74184.8,16.63,2.81,-1.67,0,*6F
1496491460.15,56758,22.19,74184.5,16.63,3.41,-1.17,0,*6A
1496491461.38,56759,22.19,74180.0,16.67,3.85,-0.85,0,*5D
1496491462.57,56760,22.19,74184.5,16.69,4.37,-0.45,0,*5B
1496491463.75,56761,22.25,74188.3,16.73,4.49,-0.69,0,*56
1496491464.96,56762,22.19,74186.0,16.75,4.81,-0.37,0,*5C
1496491466.16,56763,22.19,74184.3,16.85,4.85,-0.57,0,*50
1496491467.36,56764,22.25,74188.3,16.85,5.11,-0.29,0,*52
1496491468.6,56765,22.25,74186.0,16.93,6.03,0.29,0,*79
1496491469.82,56766,22.25,74184.5,16.97,5.95,0.13,0,*7B
1496491471.05,56767,22.25,74184.5,17.07,6.39,0.33,0,*75
1496491472.28,56768,22.19,74186.3,17.11,6.33,0.25,0,*70
1496491473.53,56769,22.25,74186.0,17.19,6.73,0.17,0,*7C
1496491474.74,56770,22.25,74186.8,17.27,5.45,-1.51,0,*61
1496491475.97,56771,22.19,74184.3,17.31,3.59,-3.71,0,*6C
1496491477.2,56772,22.25,74184.5,17.33,2.69,-5.11,0,*6F
1496491478.42,56773,22.25,74190.0,17.33,1.85,-6.59,0,*60
1496491479.67,56774,22.19,74180.3,17.35,1.17,-7.11,0,*67
1496491480.91,56775,22.19,74184.3,17.35,1.41,-6.93,0,*6E
1496491482.15,56776,22.19,74184.3,17.37,1.33,-7.01,0,*60
1496491483.38,56777,22.19,74184.3,17.35,-0.07,-8.81,0,*4F
1496491484.56,56778,22.25,74186.8,17.37,-0.11,-8.75,0,*7E
1496491485.77,56779,22.19,74186.0,17.37,-0.15,-8.81,0,*70
1496491486.98,56780,22.25,74186.3,17.37,-0.53,-9.41,0,*79
1496491488.22,56781,22.25,74186.0,17.39,-0.45,-9.15,0,*70
1496491489.45,56782,22.19,74186.5,17.39,-1.25,-10.01,0,*79
1496491490.65,56783,22.25,74186.8,17.41,-1.71,-10.49,0,*7A
1496491491.88,56784,22.25,74186.8,17.41,-2.87,-11.73,0,*7F
1496491493.13,56785,22.25,74184.0,17.39,-3.79,-12.65,0,*75
1496491494.38,56786,22.25,74188.0,17.37,-3.51,-12.07,0,*76
1496491495.58,56787,22.25,74186.0,17.37,-2.91,-11.11,0,*7E
1496491496.83,56788,22.19,74184.8,17.37,-3.63,-11.89,0,*7C
1496491498.03,56789,22.25,74186.8,17.37,-3.39,-11.41,0,*76
1496491499.26,56790,22.19,74186.3,17.37,-3.75,-11.81,0,*7A
1496491500.46,56791,22.25,74184.5,17.37,-4.41,-12.21,0,*72
1496491501.66,56792,22.25,74186.8,17.37,-4.53,-12.21,0,*72
1496491502.89,56793,22.19,74182.0,17.37,-5.27,-12.93,0,*78
1496491504.13,56794,22.25,74186.0,17.39,-6.19,-13.73,0,*70
1496491505.36,56795,22.19,74184.8,17.37,-5.15,-12.25,0,*72
1496491506.61,56796,22.25,74186.0,17.39,-5.93,-13.15,0,*73
1496491507.89,56797,22.19,74186.0,17.39,-5.85,-12.75,0,*72
1496491509.14,56798,22.25,74184.3,17.39,-6.51,-13.33,0,*74
1496491510.37,56799,22.25,74184.5,17.41,-8.07,-14.89,0,*71
1496491511.6,56800,22.25,74186.0,17.39,-8.21,-14.61,0,*73
1496491512.82,56801,22.25,74184.0,17.37,-8.11,-14.19,0,*70
1496491514.07,56802,22.25,74186.8,17.37,-8.81,-14.75,0,*70
1496491515.27,56803,22.25,74190.0,17.37,-10.27,-15.99,0,*47
1496491516.49,56804,22.25,74186.8,17.33,-10.89,-16.31,0,*41
1496491517.72,56805,22.25,74184.5,17.33,-10.57,-15.57,0,*40
1496491518.92,56806,22.25,74186.0,17.33,-9.75,-14.37,0,*7C
1496491520.15,56807,22.25,74184.8,17.31,-10.15,-14.61,0,*42
1496491521.39,56808,22.25,74186.8,17.31,-10.93,-15.25,0,*42
1496491522.63,56809,22.25,74182.0,17.29,-10.97,-14.93,0,*42
1496491523.86,56810,22.25,74186.0,17.31,-10.35,-13.93,0,*4C
1496491525.1,56811,22.25,74184.3,17.33,-8.81,-11.89,0,*70
1496491526.33,56812,22.25,74182.8,17.35,-8.25,-11.11,0,*7A
1496491527.53,56813,22.25,74186.5,17.37,-9.31,-12.21,0,*7D
1496491528.77,56814,22.25,74180.8,17.41,-9.57,-12.11,0,*78
1496491530.02,56815,22.25,74184.8,17.41,-9.83,-12.35,0,*76
1496491531.28,56816,22.19,74180.3,17.45,-10.41,-12.57,0,*43
1496491532.51,56817,22.19,74182.3,17.45,-11.33,-13.65,0,*46
1496491533.76,56818,22.19,74182.5,17.45,-11.85,-13.97,0,*49
1496491535.02,56819,22.25,74186.8,17.49,-12.53,-14.51,0,*41
1496491536.28,56820,22.25,74186.0,17.43,-12.71,-14.33,0,*45
1496491537.5,56821,22.25,74182.5,17.45,-12.43,-13.79,0,*4A
1496491538.73,56822,22.25,74182.8,17.45,-12.53,-13.65,0,*45
1496491539.96,56823,22.25,74180.8,17.45,-12.71,-13.55,0,*47
1496491541.19,56824,22.25,74180.3,17.45,-11.45,-11.81,0,*4F
1496491542.46,56825,22.25,74186.0,17.51,-9.11,-9.15,0,*47
1496491543.75,56826,22.25,74184.5,17.55,-10.63,-10.63,0,*44
1496491544.99,56827,22.25,74186.0,17.59,-9.37,-9.01,0,*4C
1496491546.19,56828,22.25,74186.0,17.65,-8.85,-8.41,0,*41
1496491547.47,56829,22.25,74182.5,17.73,-7.43,-6.63,0,*4C
1496491548.69,56830,22.25,74180.3,17.79,-7.69,-6.89,0,*42
1496491549.97,56831,22.25,74184.0,17.85,-9.11,-8.07,0,*49
1496491551.21,56832,22.25,74184.5,17.89,-7.65,-6.39,0,*48
1496491552.4,56833,22.25,74186.0,17.99,-6.85,-5.47,0,*4D
1496491553.61,56834,22.25,74182.5,18.03,-7.61,-6.13,0,*4F
1496491554.84,56835,22.25,74182.8,18.11,-10.23,-8.97,0,*7F
1496491556.07,56836,22.25,74184.5,18.13,-11.77,-10.23,0,*48
1496491557.29,56837,22.25,74184.0,18.17,-11.19,-9.37,0,*78
1496491558.51,56838,22.25,74180.0,18.17,-12.25,-10.49,0,*4A
1496491559.77,56839,22.25,74182.0,18.19,-13.19,-11.37,0,*43
1496491561.02,56840,22.25,74182.3,18.19,-13.47,-11.51,0,*46
1496491562.25,56841,22.25,74182.3,18.19,-15.07,-12.93,0,*48
1496491563.46,56842,22.25,74180.8,18.21,-15.25,-13.11,0,*4B
1496491564.7,56843,22.25,74184.3,18.17,-14.11,-11.67,0,*4A
1496491565.94,56844,22.25,74184.0,18.17,-14.23,-11.73,0,*49
1496491567.17,56845,22.25,74182.8,18.17,-14.29,-11.73,0,*42
1496491568.41,56846,22.25,74182.3,18.17,-14.29,-11.55,0,*45
1496491569.64,56847,22.25,74184.3,18.17,-14.97,-12.25,0,*45
1496491570.89,56848,22.25,74182.3,18.13,-15.57,-12.75,0,*46
1496491572.12,56849,22.25,74184.5,18.13,-15.71,-12.83,0,*4A
1496491573.38,56850,22.25,74182.5,18.09,-15.81,-13.01,0,*4D
1496491574.61,56851,22.25,74180.3,18.13,-15.75,-12.83,0,*47
1496491575.87,56852,22.25,74182.5,18.09,-15.81,-12.75,0,*4D
1496491577.13,56853,22.25,74182.0,18.05,-17.07,-13.97,0,*41
1496491578.36,56854,22.25,74182.8,18.03,-16.79,-13.33,0,*46
1496491579.63,56855,22.25,74184.8,18.03,-16.09,-12.71,0,*47
1496491580.88,56856,22.25,74180.3,18.01,-16.27,-12.89,0,*4D
1496491582.13,56857,22.25,74186.8,17.97,-16.69,-13.11,0,*46
1496491583.39,56858,22.25,74184.0,17.97,-15.95,-12.11,0,*48
1496491584.61,56859,22.25,74184.5,17.91,-16.03,-12.15,0,*47
1496491585.81,56860,22.25,74184.3,17.91,-15.07,-11.11,0,*4D
1496491587.02,56861,22.25,74186.0,17.91,-14.15,-10.09,0,*46
1496491588.24,56862,22.25,74182.5,17.95,-11.33,-7.11,0,*7F
1496491589.47,56863,22.25,74180.8,17.95,-10.19,-5.89,0,*74
1496491590.67,56864,22.25,74184.0,18.03,-10.89,-6.55,0,*78
1496491591.9,56865,22.25,74182.5,18.05,-11.15,-6.63,0,*7E
1496491593.15,56866,22.25,74186.5,18.11,-9.79,-5.23,0,*4C
1496491594.35,56867,22.25,74186.0,18.17,-8.97,-4.45,0,*4B
1496491595.58,56868,22.25,74180.3,18.23,-8.85,-4.21,0,*42
1496491596.83,56869,22.25,74184.0,18.27,-7.73,-2.99,0,*44
1496491598.04,56870,22.25,74186.3,18.33,-7.77,-3.19,0,*44
1496491599.29,56871,22.25,74186.0,18.41,-7.65,-2.99,0,*4A
1496491600.49,56872,22.25,74184.5,18.47,-8.89,-4.21,0,*47
1496491601.74,56873,22.25,74186.8,18.49,-9.11,-4.29,0,*40
1496491602.98,56874,22.25,74186.5,18.53,-8.81,-4.21,0,*4C
1496491604.23,56875,22.25,74186.5,18.57,-10.01,-5.31,0,*78
1496491605.45,56876,22.25,74186.0,18.59,-11.37,-6.73,0,*74
1496491606.67,56877,22.25,74182.5,18.59,-11.77,-7.19,0,*7C
1496491607.95,56878,22.25,74184.5,18.57,-12.53,-7.95,0,*7C
1496491609.19,56879,22.25,74186.3,18.57,-12.65,-8.25,0,*7C
1496491610.44,56880,22.25,74184.3,18.57,-12.83,-8.21,0,*76
1496491611.64,56881,22.25,74180.0,18.55,-12.97,-8.41,0,*76
1496491612.85,56882,22.25,74180.8,18.53,-13.11,-8.45,0,*78
1496491614.08,56883,22.25,74180.0,18.49,-13.65,-8.93,0,*7A
1496491615.3,56884,22.25,74180.8,18.49,-13.51,-8.55,0,*70
1496491616.57,56885,22.25,74184.8,18.49,-12.57,-7.35,0,*7F
1496491617.82,56886,22.25,74186.0,18.47,-11.93,-7.01,0,*7E
1496491619.06,56887,22.25,74182.5,18.45,-12.57,-7.49,0,*7A
1496491620.28,56888,22.25,74180.3,18.43,-12.93,-7.95,0,*7A
1496491621.56,56889,22.25,74184.3,18.41,-13.01,-7.91,0,*77
1496491622.8,56890,22.25,74184.8,18.35,-12.97,-7.91,0,*72
1496491624.07,56891,22.25,74184.3,18.35,-12.65,-7.35,0,*70
1496491625.35,56892,22.25,74186.8,18.31,-12.75,-7.69,0,*7F
1496491626.62,56893,22.25,74182.3,18.31,-12.71,-7.65,0,*76
1496491627.87,56894,22.25,74186.5,18.27,-12.25,-7.27,0,*71
1496491629.13,56895,22.25,74182.5,18.25,-12.71,-7.65,0,*75
1496491630.32,56896,22.25,74182.5,18.21,-13.47,-8.37,0,*7E
1496491631.57,56897,22.25,74180.8,18.19,-13.37,-8.33,0,*77
1496491632.77,56898,22.25,74184.5,18.13,-13.43,-8.33,0,*71
1496491633.97,56899,22.25,74182.0,18.09,-13.93,-9.01,0,*76
1496491635.22,56900,22.25,74184.8,18.05,-12.79,-7.99,0,*71
1496491636.44,56901,22.25,74186.5,18.01,-13.19,-8.59,0,*70
1496491637.66,56902,22.25,74180.8,17.97,-13.11,-8.29,0,*7C
1496491638.88,56903,22.25,74186.5,17.91,-12.43,-7.77,0,*79
1496491640.11,56904,22.25,74184.5,17.87,-12.11,-7.49,0,*73
1496491641.33,56905,22.25,74186.5,17.83,-12.03,-7.39,0,*72
1496491642.57,56906,22.25,74184.8,17.79,-11.67,-7.05,0,*7A
1496491643.82,56907,22.25,74186.0,17.79,-11.55,-6.93,0,*74
1496491645.05,56908,22.25,74186.0,17.75,-11.73,-7.23,0,*79
1496491646.27,56909,22.25,74184.3,17.69,-11.89,-7.53,0,*77
1496491647.52,56910,22.25,74186.8,17.61,-11.37,-6.97,0,*7B
1496491648.72,56911,22.25,74186.5,17.61,-10.89,-6.55,0,*70
1496491649.93,56912,22.25,74182.5,17.59,-10.53,-6.13,0,*7D
1496491651.12,56913,22.25,74186.8,17.53,-9.97,-5.39,0,*4D
