1496505600.17,2762,23.06,74158.0,10.13,-1.63,-7.49,0,*71
1496505601.38,2763,23.06,74156.8,10.13,-1.55,-7.43,0,*7F
1496505602.62,2764,23.06,74160.0,10.13,-1.83,-7.73,0,*70
1496505603.86,2765,23.06,74160.5,10.15,-1.75,-7.65,0,*79
1496505605.07,2766,23.0,74156.5,10.17,-1.75,-7.69,0,*74
1496505606.28,2767,23.0,74158.3,10.17,-1.91,-7.83,0,*7B
1496505607.52,2768,23.06,74160.0,10.21,-1.87,-7.95,0,*71
1496505608.75,2769,23.06,74160.8,10.23,-2.59,-8.71,0,*77
1496505609.95,2770,23.06,74156.5,10.21,-2.99,-9.15,0,*72
1496505611.17,2771,23.06,74158.3,10.21,-3.31,-9.41,0,*71
1496505612.38,2772,23.06,74160.0,10.23,-3.11,-9.23,0,*76
1496505613.6,2773,23.06,74158.5,10.23,-2.95,-8.97,0,*74
1496505614.81,2774,23.06,74160.5,10.23,-2.99,-9.01,0,*71
1496505616.04,2775,23.0,74156.5,10.23,-3.19,-9.15,0,*7C
1496505617.27,2776,23.0,74156.3,10.27,-2.71,-8.67,0,*70
1496505618.49,2777,23.0,74158.3,10.27,-3.15,-9.05,0,*77
1496505619.69,2778,23.06,74158.0,10.29,-3.55,-9.31,0,*75
1496505620.93,2779,23.06,74160.3,10.31,-3.59,-9.31,0,*71
1496505622.17,2780,23.06,74158.0,10.31,-3.83,-9.57,0,*70
1496505623.4,2781,23.06,74158.8,10.31,-4.41,-10.15,0,*46
1496505624.66,2782,23.06,74156.0,10.31,-4.77,-10.41,0,*41
1496505625.91,2783,23.06,74156.5,10.31,-4.89,-10.49,0,*49
1496505627.15,2784,23.0,74156.3,10.35,-4.81,-10.23,0,*4E
1496505628.33,2785,23.06,74158.3,10.33,-5.35,-10.85,0,*4B
1496505629.55,2786,23.06,74162.3,10.35,-5.47,-10.93,0,*4C
1496505630.79,2787,23.06,74158.0,10.35,-5.77,-11.15,0,*41
1496505632.03,2788,23.06,74156.0,10.35,-5.61,-10.93,0,*46
1496505633.25,2789,23.0,74156.5,10.33,-5.65,-10.93,0,*45
1496505634.46,2790,23.06,74156.8,10.33,-6.13,-11.55,0,*44
1496505635.71,2791,23.06,74156.0,10.35,-6.51,-11.89,0,*44
1496505636.95,2792,23.06,74158.3,10.35,-6.39,-11.59,0,*44
1496505638.19,2793,23.0,74158.5,10.35,-6.27,-11.41,0,*43
1496505639.44,2794,23.06,74158.5,10.37,-6.55,-11.67,0,*47
1496505640.69,2795,23.06,74158.8,10.37,-6.51,-11.63,0,*46
1496505641.91,2796,23.0,74156.5,10.39,-6.51,-11.51,0,*4A
1496505643.17,2797,23.06,74160.0,10.37,-6.51,-11.55,0,*41
1496505644.4,2798,23.06,74160.0,10.39,-6.81,-11.63,0,*48
1496505645.62,2799,23.06,74158.8,10.39,-6.89,-11.63,0,*41
1496505646.84,2800,23.06,74156.0,10.39,-7.15,-11.85,0,*42
1496505648.11,2801,23.06,74160.8,10.41,-7.31,-12.07,0,*43
1496505649.33,2802,23.06,74156.5,10.45,-7.87,-12.47,0,*4D
1496505650.56,2803,23.06,74158.8,10.41,-7.91,-12.47,0,*4F
1496505651.8,2804,23.0,74154.5,10.41,-7.91,-12.43,0,*4C
1496505653.05,2805,23.0,74156.0,10.41,-7.77,-12.21,0,*41
1496505654.28,2806,23.0,74154.8,10.45,-8.45,-13.01,0,*4B
1496505655.52,2807,23.06,74158.8,10.45,-8.55,-13.01,0,*4B
1496505656.74,2808,23.06,74158.5,10.45,-8.55,-12.97,0,*4A
1496505657.99,2809,23.06,74158.0,10.45,-8.85,-13.29,0,*42
1496505659.21,2810,23.0,74158.0,10.45,-8.59,-12.89,0,*40
1496505660.45,2811,23.06,74158.8,10.45,-8.21,-12.57,0,*4D
1496505661.69,2812,23.06,74158.3,10.45,-8.55,-12.83,0,*44
1496505662.91,2813,23.06,74158.0,10.47,-8.33,-12.71,0,*4A
1496505664.13,2814,23.0,74158.8,10.49,-8.63,-13.07,0,*46
1496505665.33,2815,23.06,74158.0,10.47,-8.71,-13.15,0,*49
1496505666.52,2816,23.06,74158.0,10.47,-8.97,-13.43,0,*41
1496505667.71,2817,23.06,74156.0,10.47,-8.97,-13.47,0,*44
1496505668.96,2818,23.06,74158.3,10.49,-8.89,-13.37,0,*4D
1496505670.18,2819,23.06,74158.3,10.49,-8.75,-13.19,0,*43
1496505671.43,2820,23.06,74158.8,10.49,-8.67,-13.33,0,*42
1496505672.65,2821,23.06,74160.3,10.49,-8.93,-13.55,0,*48
1496505673.88,2822,23.0,74156.5,10.49,-8.97,-13.79,0,*41
1496505675.09,2823,23.06,74160.0,10.51,-8.97,-13.79,0,*49
1496505676.29,2824,23.06,74158.3,10.51,-9.05,-13.93,0,*40
1496505677.48,2825,23.0,74156.5,10.51,-8.63,-13.43,0,*4D
1496505678.67,2826,23.06,74158.3,10.51,-8.63,-13.43,0,*4E
1496505679.86,2827,23.06,74156.0,10.51,-8.29,-13.23,0,*47
1496505681.1,2828,23.0,74158.0,10.53,-8.37,-13.33,0,*44
1496505682.34,2829,23.06,74162.3,10.53,-8.59,-13.61,0,*4A
1496505683.55,2830,23.06,74160.8,10.51,-8.67,-13.79,0,*44
1496505684.77,2831,23.06,74156.5,10.51,-9.31,-14.55,0,*4E
1496505685.99,2832,23.06,74158.3,10.53,-8.85,-14.15,0,*45
1496505687.21,2833,23.06,74156.0,10.51,-8.81,-14.19,0,*4E
1496505688.43,2834,23.06,74156.8,10.51,-9.19,-14.55,0,*41
1496505689.68,2835,23.06,74156.5,10.51,-9.11,-14.55,0,*48
1496505690.9,2836,23.06,74158.0,10.51,-9.05,-14.51,0,*4A
1496505692.09,2837,23.0,74156.5,10.51,-8.63,-14.11,0,*4E
1496505693.31,2838,23.06,74156.0,10.49,-8.37,-13.93,0,*44
1496505694.5,2839,23.06,74158.3,10.51,-8.63,-14.23,0,*41
1496505695.7,2840,23.06,74156.3,10.47,-8.55,-14.15,0,*48
1496505696.94,2841,23.0,74154.8,10.47,-8.81,-14.43,0,*43
1496505698.16,2842,23.06,74158.3,10.49,-8.55,-14.29,0,*4B
1496505699.4,2843,23.06,74158.0,10.47,-8.11,-13.83,0,*43
1496505700.62,2844,23.06,74158.5,10.49,-8.17,-13.93,0,*4D
1496505701.83,2845,23.06,74158.8,10.47,-7.99,-13.47,0,*42
1496505703.04,2846,23.06,74158.5,10.47,-7.91,-13.43,0,*4D
1496505704.28,2847,23.0,74154.8,10.49,-8.03,-13.65,0,*42
1496505705.49,2848,23.06,74156.8,10.47,-7.91,-13.43,0,*43
1496505706.7,2849,23.06,74158.8,10.47,-7.99,-13.47,0,*4E
1496505707.92,2850,23.06,74156.0,10.47,-8.07,-13.47,0,*4E
1496505709.13,2851,23.06,74158.0,10.49,-8.25,-13.69,0,*4D
1496505710.32,2852,23.06,74156.3,10.47,-8.29,-13.69,0,*4C
1496505711.56,2853,23.06,74154.0,10.41,-7.95,-13.15,0,*48
1496505712.79,2854,23.06,74156.8,10.45,-7.91,-13.23,0,*4A
1496505714.01,2855,23.06,74158.3,10.47,-8.07,-13.15,0,*4C
1496505715.25,2856,23.06,74156.3,10.41,-7.91,-12.89,0,*4D
1496505716.52,2857,23.06,74156.5,10.45,-7.73,-12.61,0,*42
1496505717.79,2858,23.06,74154.8,10.41,-7.43,-12.15,0,*49
1496505719.03,2859,23.06,74154.5,10.41,-7.65,-12.21,0,*4B
1496505720.27,2860,23.06,74152.3,10.41,-7.95,-12.47,0,*4E
1496505721.52,2861,23.06,74156.0,10.37,-7.83,-12.11,0,*4A
1496505722.76,2862,23.0,74154.8,10.37,-7.83,-11.97,0,*44
1496505723.98,2863,23.06,74156.5,10.39,-7.49,-11.55,0,*43
1496505725.23,2864,23.06,74152.3,10.37,-7.27,-11.01,0,*43
1496505726.47,2865,23.06,74158.0,10.37,-7.57,-11.23,0,*45
1496505727.73,2866,23.06,74154.5,10.39,-7.73,-11.29,0,*44
1496505729.0,2867,23.06,74158.3,10.37,-8.07,-11.51,0,*48
1496505730.24,2868,23.06,74158.0,10.37,-7.57,-10.85,0,*45
1496505731.5,2869,23.06,74154.8,10.35,-7.39,-10.75,0,*41
1496505732.72,2870,23.06,74154.5,10.33,-7.65,-10.89,0,*45
1496505733.95,2871,23.06,74154.8,10.35,-7.19,-10.19,0,*40
1496505735.19,2872,23.06,74152.3,10.35,-6.93,-9.89,0,*71
1496505736.42,2873,23.06,74156.5,10.35,-6.73,-9.49,0,*72
1496505737.63,2874,23.06,74152.3,10.33,-6.81,-9.49,0,*7E
1496505738.82,2875,23.06,74158.3,10.33,-6.59,-9.27,0,*72
1496505740.0,2876,23.06,74156.0,10.33,-6.51,-8.93,0,*77
1496505741.22,2877,23.06,74158.3,10.35,-6.59,-9.05,0,*76
1496505742.42,2878,23.06,74152.8,10.35,-6.51,-8.67,0,*74
1496505743.63,2879,23.06,74154.8,10.35,-6.31,-8.41,0,*77
1496505744.84,2880,23.06,74158.5,10.35,-6.13,-8.17,0,*72
1496505746.04,2881,23.06,74156.8,10.35,-6.55,-8.55,0,*77
1496505747.25,2882,23.06,74152.5,10.35,-6.59,-8.59,0,*74
1496505748.48,2883,23.06,74154.0,10.33,-6.19,-8.03,0,*78
1496505749.72,2884,23.06,74154.8,10.33,-5.89,-7.65,0,*7A
1496505750.93,2885,23.06,74154.5,10.33,-6.13,-7.77,0,*78
1496505752.17,2886,23.06,74156.5,10.33,-5.93,-7.61,0,*77
1496505753.41,2887,23.06,74156.0,10.31,-5.97,-7.57,0,*75
1496505754.68,2888,23.06,74156.3,10.31,-5.93,-7.57,0,*7E
1496505755.93,2889,23.06,74154.0,10.31,-5.69,-7.23,0,*79
1496505757.15,2890,23.06,74154.8,10.31,-5.55,-7.11,0,*7F
1496505758.33,2891,23.06,74154.0,10.29,-5.43,-6.77,0,*71
1496505759.55,2892,23.06,74156.8,10.29,-5.07,-6.35,0,*74
1496505760.75,2893,23.06,74158.0,10.29,-4.77,-5.97,0,*78
1496505761.96,2894,23.06,74152.3,10.29,-4.57,-5.77,0,*73
1496505763.17,2895,23.06,74154.5,10.29,-4.53,-5.69,0,*79
1496505764.36,2896,23.06,74152.8,10.29,-4.25,-5.39,0,*7E
1496505765.6,2897,23.06,74154.0,10.31,-3.87,-4.93,0,*78
1496505766.84,2898,23.0,74152.0,10.31,-3.71,-4.65,0,*77
1496505768.06,2899,23.06,74156.3,10.29,-3.63,-4.53,0,*79
1496505769.25,2900,23.06,74152.8,10.29,-3.39,-4.21,0,*72
1496505770.47,2901,23.06,74154.8,10.31,-3.27,-4.13,0,*74
1496505771.71,2902,23.06,74156.8,10.31,-3.23,-4.01,0,*70
1496505772.94,2903,23.06,74152.5,10.31,-2.95,-3.71,0,*7D
1496505774.19,2904,23.06,74152.8,10.31,-3.51,-4.29,0,*79
1496505775.38,2905,23.06,74154.3,10.29,-3.11,-3.79,0,*77
1496505776.61,2906,23.06,74154.5,10.31,-2.71,-3.39,0,*7E
1496505777.87,2907,23.06,74152.0,10.31,-2.75,-3.47,0,*72
1496505779.08,2908,23.06,74152.0,10.29,-2.63,-3.31,0,*72
1496505780.26,2909,23.06,74154.3,10.29,-2.27,-3.03,0,*72
1496505781.53,2910,23.06,74154.3,10.31,-1.83,-2.47,0,*7F
1496505782.74,2911,23.06,74152.3,10.31,-1.63,-2.43,0,*74
1496505783.95,2912,23.06,74156.3,10.31,-1.55,-2.31,0,*77
1496505785.13,2913,23.06,74152.8,10.33,-1.59,-2.39,0,*70
1496505786.32,2914,23.06,74154.0,10.33,-1.33,-2.15,0,*75
1496505787.53,2915,23.06,74156.3,10.33,-1.09,-1.79,0,*74
1496505788.73,2916,23.06,74152.0,10.35,-0.53,-1.33,0,*41
1496505789.94,2917,23.06,74152.5,10.35,-0.53,-1.21,0,*43
1496505791.15,2918,23.06,74156.0,10.35,-0.69,-1.51,0,*42
1496505792.35,2919,23.06,74154.5,10.35,-0.77,-1.55,0,*48
1496505793.55,2920,23.06,74152.5,10.35,-0.33,-1.17,0,*44
1496505794.76,2921,23.06,74154.0,10.35,-0.65,-1.55,0,*40
1496505795.96,2922,23.06,74154.5,10.37,-0.37,-1.25,0,*41
1496505797.17,2923,23.06,74152.8,10.37,0.01,-0.93,0,*64
1496505798.4,2924,23.06,74152.5,10.37,-0.19,-1.13,0,*4E
1496505799.59,2925,23.06,74152.5,10.39,0.09,-0.89,0,*6F
1496505800.81,2926,23.06,74154.8,10.37,0.25,-0.65,0,*5E
1496505802.03,2927,23.06,74154.3,10.39,0.13,-0.89,0,*56
1496505803.23,2928,23.06,74152.0,10.39,0.47,-0.49,0,*54
1496505804.39,2929,23.06,74152.5,10.39,0.43,-0.61,0,*5B
1496505805.59,2930,23.06,74154.5,10.39,0.33,-0.77,0,*53
1496505806.8,2931,23.06,74154.5,10.39,0.79,-0.41,0,*59
1496505808.04,2932,23.06,74152.8,10.41,0.83,-0.27,0,*50
1496505809.27,2933,23.06,74152.3,10.45,0.79,-0.33,0,*55
1496505810.52,2934,23.06,74158.0,10.41,0.91,-0.23,0,*51
1496505811.74,2935,23.06,74154.0,10.45,1.25,0.01,0,*77
1496505812.96,2936,23.06,74154.8,10.47,1.47,0.29,0,*48
1496505814.15,2937,23.06,74154.8,10.47,1.47,0.09,0,*7B
1496505815.36,2938,23.06,74152.5,10.47,0.95,-0.45,0,*5F
1496505816.58,2939,23.06,74154.3,10.49,1.43,0.09,0,*7F
1496505817.8,2940,23.0,74148.3,10.49,1.55,0.09,0,*76
1496505819.04,2941,23.06,74154.0,10.49,1.67,0.13,0,*4D
1496505820.29,2942,23.06,74152.8,10.53,1.71,0.13,0,*42
1496505821.53,2943,23.06,74154.8,10.53,1.93,0.37,0,*49
1496505822.73,2944,23.06,74148.8,10.55,2.01,0.43,0,*43
1496505823.97,2945,23.06,74154.5,10.57,1.89,0.29,0,*4F
1496505825.19,2946,23.06,74150.8,10.57,1.71,0.05,0,*75
1496505826.44,2947,23.06,74152.3,10.57,1.97,0.29,0,*42
1496505827.66,2948,23.06,74150.0,10.59,2.59,0.83,0,*42
1496505828.85,2949,23.06,74152.8,10.61,2.65,0.97,0,*42
1496505830.03,2950,23.06,74152.3,10.67,2.73,0.97,0,*4B
1496505831.25,2951,23.06,74148.8,10.67,2.69,0.91,0,*47
1496505832.47,2952,23.06,74152.0,10.69,2.59,0.83,0,*4A
1496505833.71,2953,23.06,74154.8,10.71,2.59,0.79,0,*47
1496505834.96,2954,23.06,74150.5,10.75,2.43,0.59,0,*4D
1496505836.17,2955,23.06,74154.5,10.77,1.93,0.17,0,*4A
1496505837.41,2956,23.06,74152.5,10.79,2.05,0.29,0,*46
1496505838.6,2957,23.06,74154.8,10.77,1.93,0.05,0,*7B
1496505839.84,2958,23.06,74154.0,10.79,2.17,0.41,0,*45
1496505841.06,2959,23.06,74152.8,10.83,2.21,0.43,0,*46
1496505842.27,2960,23.06,74152.3,10.85,2.21,0.37,0,*49
1496505843.48,2961,23.06,74152.0,10.91,1.89,-0.03,0,*56
1496505844.71,2962,23.06,74150.8,10.91,1.67,-0.19,0,*6E
1496505845.92,2963,23.06,74154.0,10.93,2.13,0.17,0,*4E
1496505847.14,2964,23.06,74152.5,10.95,2.01,0.01,0,*7B
1496505848.32,2965,23.06,74154.0,10.97,2.09,0.01,0,*70
1496505849.54,2966,23.06,74154.0,10.99,2.01,-0.03,0,*5A
1496505850.74,2967,23.06,74152.5,10.99,1.41,-0.69,0,*60
1496505851.96,2968,23.06,74154.8,11.01,1.25,-0.93,0,*68
1496505853.2,2969,23.06,74154.3,11.01,1.29,-0.97,0,*61
1496505854.41,2970,23.06,74154.3,11.05,0.83,-1.51,0,*67
1496505855.62,2971,23.06,74154.0,11.05,0.83,-1.51,0,*66
1496505856.89,2972,23.06,74156.8,11.07,0.51,-1.99,0,*6C
1496505858.12,2973,23.06,74152.3,11.11,0.95,-1.55,0,*62
1496505859.37,2974,23.06,74152.8,11.11,0.67,-2.03,0,*68
1496505860.6,2975,23.06,74152.0,11.11,0.33,-2.35,0,*6D
1496505861.83,2976,23.06,74154.8,11.15,0.09,-2.63,0,*50
1496505863.03,2977,23.06,74154.5,11.13,0.41,-2.43,0,*69
1496505864.29,2978,23.06,74154.8,11.15,0.33,-2.67,0,*63
1496505865.49,2979,23.06,74154.0,11.17,0.21,-2.91,0,*6A
1496505866.67,2980,23.06,74152.8,11.17,-0.07,-3.27,0,*79
1496505867.85,2981,23.06,74154.5,11.17,-0.03,-3.31,0,*7B
1496505869.06,2982,23.06,74152.0,11.17,-0.19,-3.63,0,*44
1496505870.31,2983,23.06,74152.8,11.19,-0.45,-4.01,0,*41
1496505871.52,2984,23.06,74152.0,11.19,-0.33,-3.83,0,*4A
1496505872.78,2985,23.06,74148.8,11.19,-0.27,-4.01,0,*43
1496505874.0,2986,23.06,74148.8,11.19,-0.45,-4.37,0,*41
1496505875.25,2987,23.06,74154.8,11.23,-1.05,-4.99,0,*78
1496505876.49,2988,23.06,74152.3,11.21,-1.17,-5.27,0,*72
1496505877.71,2989,23.06,74152.5,11.23,-1.25,-5.51,0,*71
1496505878.96,2990,23.06,74152.0,11.21,-1.47,-5.81,0,*72
1496505880.15,2991,23.06,74154.5,11.21,-1.55,-6.01,0,*7B
1496505881.37,2992,23.06,74152.3,11.21,-1.91,-6.43,0,*76
1496505882.57,2993,23.06,74154.5,11.21,-1.67,-6.31,0,*7B
1496505883.79,2994,23.06,74150.5,11.21,-2.03,-6.73,0,*7B
1496505885.01,2995,23.06,74154.0,11.21,-2.43,-7.35,0,*7D
1496505886.27,2996,23.06,74150.5,11.21,-2.47,-7.61,0,*7B
1496505887.49,2997,23.06,74154.0,11.21,-2.47,-7.49,0,*70
1496505888.73,2998,23.06,74150.8,11.21,-2.67,-7.77,0,*70
1496505889.95,2999,23.06,74148.8,11.21,-2.83,-8.03,0,*77
1496505891.17,3000,23.06,74150.5,11.21,-2.43,-7.65,0,*7C
1496505892.36,3001,23.06,74154.8,11.21,-2.91,-8.21,0,*7D
1496505893.58,3002,23.06,74152.3,11.19,-2.99,-8.33,0,*7E
1496505894.8,3003,23.06,74152.3,11.19,-3.15,-8.63,0,*7F
1496505896.02,3004,23.06,74148.8,11.17,-3.51,-8.97,0,*7D
1496505897.3,3005,23.06,74154.5,11.19,-4.01,-9.49,0,*72
1496505898.49,3006,23.06,74154.8,11.17,-3.87,-9.23,0,*7A
1496505899.72,3007,23.06,74154.8,11.17,-3.91,-9.45,0,*7C
1496505900.94,3008,23.06,74148.8,11.17,-4.29,-9.83,0,*7D
1496505902.17,3009,23.06,74152.8,11.15,-4.57,-10.01,0,*45
1496505903.36,3010,23.06,74154.5,11.13,-4.37,-9.89,0,*75
1496505904.59,3011,23.06,74150.5,11.15,-4.57,-9.93,0,*7F
1496505905.84,3012,23.06,74148.3,11.15,-4.81,-10.27,0,*40
1496505907.03,3013,23.06,74152.8,11.13,-4.61,-9.93,0,*7E
1496505908.26,3014,23.06,74154.0,11.11,-4.57,-9.75,0,*76
1496505909.5,3015,23.06,74150.0,11.11,-4.73,-9.79,0,*7D
1496505910.76,3016,23.06,74154.3,11.11,-5.15,-10.19,0,*41
1496505911.99,3017,23.06,74148.0,11.11,-5.51,-10.35,0,*4E
1496505913.25,3018,23.06,74148.3,11.11,-5.61,-10.35,0,*42
1496505914.5,3019,23.06,74148.8,11.07,-5.69,-10.23,0,*4B
1496505915.77,3020,23.06,74154.0,11.07,-5.93,-10.15,0,*41
1496505917.01,3021,23.06,74152.5,11.05,-6.35,-10.41,0,*4C
1496505918.22,3022,23.06,74152.5,11.05,-6.13,-10.15,0,*4A
1496505919.42,3023,23.06,74152.5,11.05,-6.47,-10.27,0,*4B
1496505920.64,3024,23.06,74150.5,11.05,-6.51,-10.01,0,*4F
1496505921.87,3025,23.06,74152.3,11.03,-6.77,-10.15,0,*49
1496505923.13,3026,23.06,74154.5,11.03,-7.35,-10.57,0,*4B
1496505924.38,3027,23.06,74152.3,11.03,-7.27,-10.27,0,*4E
1496505925.64,3028,23.06,74148.3,10.99,-7.91,-10.63,0,*4E
1496505926.86,3029,23.06,74148.3,11.01,-7.65,-10.23,0,*40
1496505928.11,3030,23.06,74150.8,10.99,-7.73,-10.23,0,*4F
1496505929.34,3031,23.06,74150.8,10.99,-8.25,-10.71,0,*45
1496505930.59,3032,23.06,74154.5,10.95,-8.07,-10.31,0,*4E
1496505931.8,3033,23.06,74150.8,10.97,-8.03,-10.09,0,*42
1496505932.98,3034,23.06,74154.8,10.97,-8.29,-10.23,0,*45
1496505934.21,3035,23.06,74150.0,10.95,-8.25,-10.15,0,*4F
1496505935.42,3036,23.06,74152.8,10.95,-8.25,-10.09,0,*41
1496505936.64,3037,23.06,74148.8,10.95,-8.75,-10.45,0,*4D
1496505937.89,3038,23.06,74152.3,10.95,-8.51,-10.01,0,*44
1496505939.14,3039,23.06,74150.8,10.95,-9.23,-10.79,0,*4E
1496505940.37,3040,23.06,74148.0,10.95,-9.97,-11.51,0,*44
1496505941.62,3041,23.06,74150.8,10.91,-10.31,-11.81,0,*78
1496505942.82,3042,23.06,74148.5,10.89,-9.83,-11.19,0,*42
1496505944.04,3043,23.06,74150.8,10.91,-9.79,-10.97,0,*48
1496505945.24,3044,23.06,74152.8,10.89,-10.09,-11.33,0,*76
1496505946.43,3045,23.06,74152.8,10.89,-10.23,-11.23,0,*7E
1496505947.65,3046,23.06,74152.5,10.89,-10.27,-11.37,0,*7C
1496505948.89,3047,23.06,74150.0,10.85,-10.67,-11.77,0,*71
1496505950.11,3048,23.06,74148.3,10.85,-11.19,-12.07,0,*72
1496505951.32,3049,23.06,74152.8,10.85,-11.81,-12.93,0,*7F
1496505952.54,3050,23.06,74150.8,10.81,-12.97,-14.01,0,*7A
1496505953.76,3051,23.06,74150.5,10.81,-12.97,-14.01,0,*7B
1496505955.01,3052,23.06,74150.5,10.79,-12.39,-13.37,0,*79
1496505956.28,3053,23.06,74150.5,10.79,-11.93,-12.83,0,*75
1496505957.55,3054,23.06,74152.8,10.79,-12.15,-13.37,0,*71
1496505958.74,3055,23.06,74152.8,10.77,-12.29,-13.43,0,*72
1496505959.95,3056,23.06,74150.0,10.77,-12.71,-13.93,0,*71
1496505961.16,3057,23.06,74152.3,10.79,-12.93,-14.11,0,*7F
1496505962.41,3058,23.06,74152.3,10.79,-13.01,-14.29,0,*71
1496505963.65,3059,23.06,74150.5,10.79,-13.23,-14.43,0,*7C
1496505964.9,3060,23.06,74150.5,10.79,-13.51,-14.97,0,*7A
1496505966.14,3061,23.06,74152.0,10.77,-13.87,-15.35,0,*77
1496505967.39,3062,23.06,74150.8,10.77,-14.43,-16.09,0,*77
1496505968.6,3063,23.06,74152.3,10.77,-14.93,-16.59,0,*7E
1496505969.87,3064,23.06,74150.8,10.79,-15.43,-17.17,0,*70
1496505971.09,3065,23.06,74152.5,10.75,-15.53,-17.31,0,*78
1496505972.33,3066,23.06,74152.0,10.73,-15.81,-17.79,0,*7E
1496505973.58,3067,23.06,74148.3,10.71,-15.89,-18.07,0,*73
1496505974.85,3068,23.06,74152.8,10.71,-16.27,-18.35,0,*7A
1496505976.1,3069,23.06,74150.8,10.71,-16.17,-18.49,0,*73
1496505977.29,3070,23.06,74150.5,10.69,-16.55,-18.99,0,*79
1496505978.52,3071,23.06,74154.3,10.69,-16.75,-19.31,0,*79
1496505979.77,3072,23.06,74154.8,10.69,-17.03,-19.61,0,*7F
1496505981.0,3073,23.06,74150.5,10.67,-16.65,-19.23,0,*77
1496505982.23,3074,23.06,74150.5,10.63,-17.11,-19.91,0,*7F
1496505983.45,3075,23.06,74154.0,10.63,-17.41,-20.29,0,*72
1496505984.68,3076,23.06,74150.8,10.59,-17.59,-20.63,0,*7F
1496505985.88,3077,23.06,74154.3,10.59,-17.31,-20.39,0,*7F
1496505987.14,3078,23.06,74154.5,10.59,-17.17,-20.49,0,*73
1496505988.34,3079,23.06,74154.0,10.59,-17.73,-21.17,0,*7A
1496505989.56,3080,23.06,74152.0,10.57,-17.69,-21.09,0,*76
1496505990.77,3081,23.06,74154.0,10.55,-17.79,-21.63,0,*78
1496505992.02,3082,23.06,74154.0,10.55,-18.01,-21.83,0,*75
1496505993.24,3083,23.06,74154.0,10.55,-18.11,-21.97,0,*70
1496505994.46,3084,23.06,74150.0,10.51,-18.01,-22.07,0,*78
1496505995.69,3085,23.06,74150.8,10.49,-18.07,-22.11,0,*71
1496505996.97,3086,23.06,74148.5,10.49,-17.07,-21.27,0,*7B
1496505998.2,3087,23.06,74150.8,10.49,-16.75,-20.93,0,*70
1496505999.4,3088,23.06,74154.0,10.47,-16.89,-21.17,0,*7F
1496506000.63,3089,23.06,74148.8,10.47,-16.93,-21.23,0,*72
1496506001.87,3090,23.06,74150.3,10.47,-16.51,-20.89,0,*75
1496506003.12,3091,23.06,74152.3,10.45,-16.17,-20.59,0,*79
1496506004.4,3092,23.06,74152.3,10.45,-16.51,-20.99,0,*74
1496506005.62,3093,23.06,74154.3,10.41,-16.03,-20.43,0,*71
1496506006.88,3094,23.06,74150.5,10.41,-16.09,-20.43,0,*7C
1496506008.12,3095,23.06,74150.8,10.41,-15.49,-19.85,0,*7A
1496506009.33,3096,23.06,74154.5,10.39,-15.95,-20.25,0,*77
1496506010.58,3097,23.06,74148.0,10.41,-15.95,-20.19,0,*76
1496506011.82,3098,23.06,74150.8,10.37,-15.57,-19.75,0,*76
1496506013.08,3099,23.06,74154.0,10.37,-15.53,-19.61,0,*76
1496506014.33,3100,23.06,74152.5,10.37,-15.43,-19.71,0,*77
1496506015.51,3101,23.06,74152.5,10.33,-15.99,-20.29,0,*72
1496506016.76,3102,23.06,74150.5,10.33,-15.43,-19.65,0,*74
1496506017.97,3103,23.06,74152.3,10.33,-15.15,-19.23,0,*74
1496506019.16,3104,23.06,74152.3,10.33,-14.89,-18.99,0,*77
1496506020.35,3105,23.06,74150.8,10.33,-15.11,-19.13,0,*75
1496506021.56,3106,23.06,74152.0,10.33,-15.01,-19.03,0,*76
1496506022.77,3107,23.06,74150.8,10.31,-15.07,-19.07,0,*77
1496506023.96,3108,23.06,74152.3,10.29,-15.07,-18.99,0,*77
1496506025.2,3109,23.06,74152.8,10.29,-15.39,-19.31,0,*78
1496506026.43,3110,23.06,74154.5,10.29,-16.09,-20.05,0,*7D
1496506027.65,3111,23.06,74150.8,10.29,-15.71,-19.61,0,*78
1496506028.9,3112,23.06,74152.3,10.27,-15.85,-19.75,0,*7B
1496506030.13,3113,23.06,74154.3,10.25,-15.75,-19.61,0,*72
1496506031.32,3114,23.06,74152.0,10.25,-15.53,-19.17,0,*70
1496506032.52,3115,23.06,74156.0,10.25,-15.63,-19.17,0,*72
1496506033.77,3116,23.06,74152.8,10.23,-15.95,-19.57,0,*7A
1496506035.02,3117,23.06,74154.8,10.23,-15.89,-19.37,0,*70
1496506036.27,3118,23.06,74152.5,10.21,-16.17,-19.65,0,*7E
1496506037.5,3119,23.06,74158.3,10.21,-16.45,-19.81,0,*72
1496506038.7,3120,23.06,74156.5,10.17,-16.59,-19.91,0,*71
1496506039.91,3121,23.06,74154.3,10.17,-16.97,-20.15,0,*74
1496506041.17,3122,23.06,74152.5,10.15,-17.07,-20.09,0,*70
1496506042.42,3123,23.06,74156.0,10.15,-17.07,-19.95,0,*7E
1496506043.7,3124,23.06,74152.3,10.15,-17.07,-19.81,0,*7C
1496506044.96,3125,23.06,74152.8,10.11,-16.97,-19.57,0,*7A
1496506046.16,3126,23.06,74154.3,10.13,-16.75,-19.17,0,*73
1496506047.36,3127,23.06,74154.0,10.13,-17.35,-19.75,0,*73
1496506048.59,3128,23.06,74154.5,10.11,-17.35,-19.47,0,*7F
