1496494800.14,59480,22.63,74192.8,14.61,-2.95,-1.51,0,*44
1496494801.39,59481,22.63,74194.8,14.59,-2.07,-0.77,0,*70
1496494802.63,59482,22.63,74196.0,14.59,-2.11,-0.77,0,*74
1496494803.87,59483,22.63,74192.3,14.59,-1.63,-0.27,0,*76
1496494805.1,59484,22.63,74198.0,14.59,-1.51,-0.23,0,*74
1496494806.32,59485,22.63,74194.5,14.57,-1.47,-0.03,0,*4E
1496494807.55,59486,22.63,74196.5,14.59,-1.47,-0.03,0,*43
1496494808.77,59487,22.63,74192.3,14.55,-1.79,-0.33,0,*70
1496494810.0,59488,22.63,74196.8,14.55,-1.43,0.01,0,*6A
1496494811.21,59489,22.63,74198.3,14.57,-1.17,0.37,0,*5D
1496494812.45,59490,22.63,74194.3,14.55,-1.17,0.41,0,*56
1496494813.66,59491,22.63,74192.3,14.55,-1.55,-0.19,0,*71
1496494814.86,59492,22.63,74192.5,14.53,-1.71,-0.33,0,*7A
1496494816.05,59493,22.63,74196.5,14.53,-1.51,-0.07,0,*4E
1496494817.26,59494,22.63,74196.5,14.49,-1.55,-0.15,0,*75
1496494818.43,59495,22.63,74192.8,14.47,-1.51,0.01,0,*66
1496494819.63,59496,22.63,74194.3,14.47,-0.81,0.67,0,*69
1496494820.86,59497,22.63,74196.0,14.45,-0.73,0.83,0,*6D
1496494822.09,59498,22.63,74194.3,14.45,-0.19,1.29,0,*5F
1496494823.26,59499,22.63,74192.3,14.43,-0.07,1.41,0,*69
1496494824.5,59500,22.63,74196.5,14.45,0.25,1.67,0,*77
1496494825.7,59501,22.63,74194.0,14.43,-0.07,1.37,0,*68
1496494826.91,59502,22.63,74196.3,14.43,-0.19,1.13,0,*52
1496494828.13,59503,22.63,74198.0,14.41,0.05,1.33,0,*43
1496494829.35,59504,22.63,74192.5,14.41,0.59,1.75,0,*7F
1496494830.59,59505,22.63,74198.0,14.41,0.63,1.71,0,*73
1496494831.83,59506,22.63,74198.3,14.41,0.17,1.37,0,*71
1496494833.04,59507,22.63,74198.3,14.39,0.41,1.59,0,*74
1496494834.25,59508,22.63,74194.5,14.39,-0.15,0.87,0,*65
1496494835.47,59509,22.63,74198.3,14.35,-0.23,0.71,0,*64
1496494836.66,59510,22.63,74196.8,14.35,0.43,1.43,0,*77
1496494837.87,59511,22.63,74194.8,14.35,0.17,1.13,0,*72
1496494839.08,59512,22.63,74194.5,14.31,-0.11,0.87,0,*62
1496494840.3,59513,22.63,74192.8,14.31,0.67,1.59,0,*7D
1496494841.46,59514,22.63,74194.0,14.27,0.09,0.97,0,*76
1496494842.7,59515,22.63,74194.0,14.25,0.75,1.59,0,*7D
1496494843.94,59516,22.63,74194.3,14.27,1.09,1.93,0,*40
1496494845.19,59517,22.63,74192.0,14.25,0.95,1.55,0,*7D
1496494846.45,59518,22.63,74198.5,14.21,0.91,1.63,0,*77
1496494847.68,59519,22.63,74196.3,14.21,1.51,2.31,0,*4F
1496494848.91,59520,22.63,74194.0,14.21,1.01,1.63,0,*44
1496494850.14,59521,22.63,74192.5,14.19,1.09,1.75,0,*41
1496494851.39,59522,22.63,74194.3,14.19,1.09,1.71,0,*46
1496494852.6,59523,22.63,74194.5,14.17,1.05,1.67,0,*42
1496494853.8,59524,22.63,74196.5,14.17,1.05,1.55,0,*44
1496494855.07,59525,22.63,74198.3,14.15,1.33,1.85,0,*4F
1496494856.31,59526,22.63,74198.0,14.15,1.43,1.93,0,*4C
1496494857.52,59527,22.63,74198.0,14.13,1.29,1.79,0,*43
1496494858.73,59528,22.63,74192.3,14.09,1.47,1.83,0,*4A
1496494859.96,59529,22.63,74196.8,14.11,1.37,1.75,0,*4C
1496494861.2,59530,22.63,74196.8,14.11,1.47,1.71,0,*47
1496494862.44,59531,22.63,74194.5,14.09,1.63,1.85,0,*42
1496494863.68,59532,22.63,74192.0,14.03,1.43,1.63,0,*41
1496494864.92,59533,22.63,74196.0,14.03,1.67,1.89,0,*42
1496494866.14,59534,22.63,74192.5,14.03,1.83,1.93,0,*44
1496494867.35,59535,22.63,74194.8,14.01,1.63,1.75,0,*41
1496494868.58,59536,22.63,74196.3,13.99,1.59,1.79,0,*41
1496494869.84,59537,22.63,74194.0,13.99,2.09,2.13,0,*49
1496494871.04,59538,22.63,74192.8,13.97,2.21,2.31,0,*42
1496494872.27,59539,22.63,74192.0,13.97,2.43,2.55,0,*45
1496494873.54,59540,22.63,74194.0,13.95,2.17,2.17,0,*4E
1496494874.79,59541,22.63,74192.3,13.95,2.09,2.09,0,*4F
1496494876.04,59542,22.63,74198.3,13.95,2.09,1.97,0,*48
1496494877.3,59543,22.63,74194.8,13.95,2.09,2.05,0,*41
1496494878.55,59544,22.63,74192.8,13.91,1.59,1.59,0,*4E
1496494879.8,59545,22.63,74192.3,13.91,2.01,1.97,0,*43
1496494881.06,59546,22.63,74196.8,13.91,1.97,1.89,0,*43
1496494882.28,59547,22.63,74194.0,13.87,1.59,1.55,0,*46
1496494883.5,59548,22.63,74196.8,13.87,1.63,1.59,0,*4C
1496494884.77,59549,22.63,74198.0,13.85,1.09,1.09,0,*46
1496494886.0,59550,22.63,74194.0,13.81,1.01,0.91,0,*72
1496494887.26,59551,22.63,74196.0,13.77,0.91,0.87,0,*45
1496494888.44,59552,22.63,74194.0,13.75,1.01,0.97,0,*7D
1496494889.71,59553,22.63,74196.8,13.73,1.29,1.17,0,*49
1496494890.98,59554,22.63,74196.0,13.73,1.33,1.21,0,*40
1496494892.21,59555,22.63,74196.3,13.71,2.09,2.09,0,*40
1496494893.47,59556,22.63,74192.5,13.69,2.51,2.39,0,*44
1496494894.68,59557,22.63,74196.0,13.71,2.61,2.51,0,*41
1496494895.95,59558,22.63,74194.0,13.69,2.59,2.51,0,*4C
1496494897.19,59559,22.63,74194.0,13.69,2.69,2.61,0,*4D
1496494898.45,59560,22.63,74196.0,13.69,2.39,2.39,0,*4F
1496494899.69,59561,22.63,74194.8,13.69,2.69,2.61,0,*46
1496494900.94,59562,22.63,74194.8,13.69,2.21,2.13,0,*4C
1496494902.18,59563,22.63,74194.8,13.67,2.05,1.85,0,*49
1496494903.42,59564,22.63,74194.3,13.67,1.97,1.93,0,*41
1496494904.65,59565,22.63,74196.3,13.65,2.39,2.31,0,*4E
1496494905.87,59566,22.63,74192.5,13.63,2.21,2.21,0,*43
1496494907.1,59567,22.63,74194.3,13.63,2.55,2.43,0,*45
1496494908.34,59568,22.63,74196.8,13.59,2.25,2.13,0,*41
1496494909.55,59569,22.63,74194.3,13.59,2.01,1.79,0,*49
1496494910.79,59570,22.63,74196.5,13.59,2.25,2.17,0,*4C
1496494912.02,59571,22.63,74198.8,13.59,2.47,2.39,0,*45
1496494913.26,59572,22.63,74196.0,13.57,2.35,2.25,0,*40
1496494914.48,59573,22.63,74196.5,13.55,1.83,1.71,0,*4F
1496494915.74,59574,22.63,74192.0,13.57,2.77,2.77,0,*47
1496494916.97,59575,22.63,74192.5,13.55,2.09,1.75,0,*4C
1496494918.22,59576,22.63,74194.0,13.55,2.55,2.55,0,*47
1496494919.45,59577,22.63,74192.5,13.55,2.69,2.65,0,*4A
1496494920.65,59578,22.63,74194.3,13.53,2.61,2.55,0,*48
1496494921.89,59579,22.63,74194.8,13.55,2.43,2.35,0,*49
1496494923.15,59580,22.63,74196.0,13.51,2.17,2.17,0,*4A
1496494924.4,59581,22.63,74196.8,13.51,2.13,2.13,0,*4B
1496494925.65,59582,22.63,74192.8,13.51,2.05,2.01,0,*4C
1496494926.91,59583,22.63,74194.8,13.51,2.51,2.51,0,*49
1496494928.14,59584,22.63,74196.3,13.47,2.65,2.59,0,*46
1496494929.38,59585,22.63,74196.5,13.47,2.65,2.59,0,*47
1496494930.58,59586,22.63,74196.0,13.49,2.73,2.61,0,*46
1496494931.76,59587,22.63,74194.5,13.49,2.35,2.35,0,*44
1496494933.01,59588,22.63,74196.5,13.47,2.81,2.73,0,*48
1496494934.24,59589,22.63,74198.0,13.47,2.95,2.85,0,*45
1496494935.45,59590,22.63,74194.3,13.45,2.69,2.65,0,*42
1496494936.68,59591,22.63,74190.0,13.43,2.65,2.55,0,*4A
1496494937.88,59592,22.63,74192.8,13.45,2.91,2.89,0,*45
1496494939.12,59593,22.63,74194.3,13.45,3.15,3.11,0,*49
1496494940.33,59594,22.63,74198.8,13.45,2.99,2.89,0,*4B
1496494941.56,59595,22.63,74194.0,13.45,2.21,2.17,0,*4E
1496494942.78,59596,22.63,74196.0,13.43,1.93,1.83,0,*4F
1496494944.0,59597,22.63,74194.8,13.43,1.83,1.71,0,*42
1496494945.23,59598,22.63,74196.5,13.37,2.21,2.13,0,*42
1496494946.44,59599,22.63,74198.5,13.41,2.73,2.65,0,*44
1496494947.64,59600,22.63,74194.3,13.37,2.91,2.85,0,*44
1496494948.85,59601,22.63,74194.0,13.37,2.95,3.03,0,*4E
1496494950.07,59602,22.63,74196.8,13.37,2.55,2.55,0,*43
1496494951.3,59603,22.63,74196.0,13.37,2.25,2.09,0,*4C
1496494952.5,59604,22.63,74194.0,13.35,2.35,2.31,0,*43
1496494953.75,59605,22.63,74194.0,13.35,2.47,2.47,0,*46
1496494954.98,59606,22.63,74194.3,13.35,2.69,2.61,0,*4D
1496494956.24,59607,22.63,74192.5,13.35,3.07,3.15,0,*47
1496494957.47,59608,22.63,74194.5,13.33,2.59,2.59,0,*4D
1496494958.72,59609,22.63,74196.0,13.35,2.85,2.85,0,*4A
1496494959.95,59610,22.63,74192.8,13.35,3.23,3.29,0,*48
1496494961.2,59611,22.63,74192.8,13.35,3.33,3.33,0,*43
1496494962.44,59612,22.63,74192.5,13.35,3.15,3.25,0,*43
1496494963.62,59613,22.63,74196.3,13.33,3.25,3.25,0,*47
1496494964.82,59614,22.63,74194.8,13.35,3.25,3.25,0,*46
1496494966.03,59615,22.63,74196.0,13.35,3.25,3.25,0,*47
1496494967.23,59616,22.63,74192.8,13.35,3.25,3.25,0,*44
1496494968.46,59617,22.63,74192.5,13.33,3.23,3.23,0,*43
1496494969.69,59618,22.63,74194.0,13.33,3.23,3.23,0,*4C
1496494970.87,59619,22.63,74198.0,13.33,2.91,2.99,0,*45
1496494972.12,59620,22.63,74192.3,13.35,3.45,3.33,0,*40
1496494973.35,59621,22.63,74194.0,13.35,3.03,2.95,0,*4E
1496494974.55,59622,22.63,74198.3,13.33,2.39,2.27,0,*4A
1496494975.76,59623,22.63,74194.5,13.33,2.69,2.65,0,*48
1496494976.97,59624,22.63,74194.3,13.33,2.59,2.65,0,*4C
1496494978.2,59625,22.63,74192.8,13.31,2.89,2.99,0,*41
1496494979.43,59626,22.63,74194.3,13.29,3.23,3.23,0,*4A
1496494980.64,59627,22.63,74196.8,13.29,2.47,2.35,0,*4E
1496494981.82,59628,22.63,74198.3,13.29,2.99,2.99,0,*44
1496494983.0,59629,22.63,74196.3,13.29,2.99,2.95,0,*49
1496494984.18,59630,22.63,74192.3,13.29,2.99,2.95,0,*41
1496494985.36,59631,22.63,74196.0,13.29,2.99,2.95,0,*40
1496494986.57,59632,22.63,74194.8,13.29,2.73,2.65,0,*48
1496494987.81,59633,22.63,74194.3,13.29,3.07,3.07,0,*4E
1496494989.04,59634,22.63,74196.3,13.29,3.11,3.19,0,*41
1496494990.27,59635,22.63,74194.5,13.29,3.37,3.37,0,*48
1496494991.48,59636,22.63,74194.5,13.31,3.29,3.29,0,*42
1496494992.71,59637,22.63,74194.5,13.29,3.23,3.19,0,*43
1496494993.97,59638,22.63,74192.3,13.27,3.15,3.19,0,*47
1496494995.21,59639,22.63,74194.3,13.27,3.19,3.19,0,*4A
1496494996.47,59640,22.63,74192.8,13.27,3.41,3.33,0,*41
1496494997.73,59641,22.63,74192.3,13.27,3.45,3.45,0,*45
1496494998.99,59642,22.63,74192.8,13.27,3.41,3.41,0,*46
1496495000.21,59643,22.63,74194.0,13.27,3.33,3.29,0,*4C
1496495001.46,59644,22.63,74192.3,13.27,3.19,3.23,0,*49
1496495002.67,59645,22.63,74192.5,13.27,3.29,3.29,0,*41
1496495003.89,59646,22.63,74192.8,13.27,2.85,2.91,0,*47
1496495005.14,59647,22.63,74192.0,13.27,3.19,3.23,0,*4A
1496495006.37,59648,22.63,74196.5,13.27,3.23,3.29,0,*46
1496495007.6,59649,22.63,74194.0,13.27,2.95,3.03,0,*43
1496495008.83,59650,22.63,74192.5,13.27,3.03,2.91,0,*4F
1496495010.01,59651,22.63,74194.3,13.25,2.91,2.91,0,*46
1496495011.26,59652,22.63,74196.0,13.27,2.51,2.47,0,*40
1496495012.49,59653,22.63,74194.0,13.25,2.21,2.21,0,*44
1496495013.72,59654,22.63,74192.3,13.21,2.73,2.65,0,*40
1496495014.97,59655,22.63,74196.3,13.21,2.55,2.55,0,*46
1496495016.22,59656,22.63,74194.0,13.21,2.05,1.93,0,*49
1496495017.48,59657,22.63,74194.0,13.21,2.05,2.13,0,*43
1496495018.71,59658,22.63,74196.5,13.21,2.25,2.27,0,*49
1496495019.94,59659,22.63,74194.0,13.19,2.39,2.39,0,*41
1496495021.2,59660,22.63,74194.5,13.17,2.39,2.39,0,*45
1496495022.46,59661,22.63,74196.5,13.17,2.85,2.81,0,*40
1496495023.71,59662,22.63,74192.5,13.17,3.23,3.19,0,*4E
1496495024.96,59663,22.63,74198.0,13.17,3.11,3.11,0,*46
1496495026.22,59664,22.63,74192.3,13.17,3.11,3.19,0,*49
1496495027.44,59665,22.63,74192.5,13.17,3.29,3.23,0,*4A
1496495028.7,59666,22.63,74194.3,13.17,3.11,3.03,0,*40
1496495029.91,59667,22.63,74192.5,13.17,2.95,2.91,0,*46
1496495031.15,59668,22.63,74190.8,13.17,3.19,3.19,0,*4D
1496495032.4,59669,22.63,74196.5,13.17,3.23,3.19,0,*45
1496495033.64,59670,22.63,74192.8,13.17,3.03,2.95,0,*4A
1496495034.9,59671,22.63,74196.8,13.17,3.07,3.07,0,*45
1496495036.12,59672,22.63,74194.8,13.19,2.89,2.89,0,*48
1496495037.38,59673,22.63,74196.0,13.17,3.07,3.07,0,*47
1496495038.63,59674,22.63,74194.5,13.17,2.69,2.69,0,*40
1496495039.87,59675,22.63,74194.8,13.13,2.47,2.35,0,*40
1496495041.1,59676,22.63,74192.8,13.13,2.89,2.91,0,*4F
1496495042.35,59677,22.63,74196.0,13.13,3.19,3.19,0,*47
1496495043.53,59678,22.63,74194.3,13.11,2.91,2.91,0,*4A
1496495044.78,59679,22.63,74192.3,13.13,3.19,3.19,0,*49
1496495045.96,59680,22.63,74192.3,13.11,3.25,3.25,0,*4D
1496495047.19,59681,22.63,74192.8,13.11,3.49,3.49,0,*4C
1496495048.42,59682,22.63,74194.8,13.11,3.49,3.49,0,*4F
1496495049.68,59683,22.63,74194.3,13.13,3.41,3.37,0,*4D
1496495050.91,59684,22.63,74192.8,13.11,2.81,2.69,0,*4F
1496495052.12,59685,22.63,74192.3,13.11,2.43,2.35,0,*49
1496495053.37,59686,22.63,74194.3,13.13,2.77,2.69,0,*46
1496495054.6,59687,22.63,74194.5,13.11,3.19,3.07,0,*45
1496495055.8,59688,22.63,74194.3,13.11,2.35,2.47,0,*40
1496495057.06,59689,22.63,74192.8,13.09,2.13,2.05,0,*4A
1496495058.28,59690,22.63,74194.8,13.09,2.61,2.61,0,*45
1496495059.51,59691,22.63,74192.5,13.07,2.81,2.73,0,*47
1496495060.72,59692,22.63,74194.8,13.07,2.73,2.61,0,*4A
1496495061.9,59693,22.63,74192.5,13.07,2.35,2.27,0,*4B
1496495063.14,59694,22.63,74192.5,13.07,2.21,2.13,0,*4E
1496495064.32,59695,22.63,74194.0,13.07,2.95,2.95,0,*4E
1496495065.53,59696,22.63,74196.0,13.07,2.47,2.35,0,*48
1496495066.71,59697,22.63,74194.3,13.03,1.83,1.75,0,*41
1496495067.92,59698,22.63,74194.3,13.03,2.65,2.59,0,*48
1496495069.16,59699,22.63,74192.0,13.03,3.37,3.37,0,*46
1496495070.36,59700,22.63,74192.3,13.03,3.29,3.19,0,*44
1496495071.62,59701,22.63,74192.3,13.05,3.45,3.53,0,*47
1496495072.85,59702,22.63,74192.5,13.05,3.33,3.29,0,*48
1496495074.09,59703,22.63,74190.3,13.03,3.37,3.49,0,*4D
1496495075.33,59704,22.63,74192.5,13.07,3.45,3.41,0,*43
1496495076.54,59705,22.63,74190.8,13.05,2.99,2.91,0,*4C
1496495077.8,59706,22.63,74192.3,13.05,2.59,2.47,0,*48
1496495079.03,59707,22.63,74192.5,13.03,2.59,2.55,0,*4C
1496495080.3,59708,22.63,74194.5,13.05,3.33,3.41,0,*4C
1496495081.54,59709,22.63,74194.3,13.05,3.41,3.29,0,*46
1496495082.77,59710,22.63,74192.5,13.03,2.59,2.47,0,*49
1496495083.98,59711,22.63,74192.8,13.03,2.47,2.35,0,*42
1496495085.22,59712,22.63,74190.8,13.03,2.59,2.47,0,*4B
1496495086.45,59713,22.63,74194.0,13.03,2.43,2.25,0,*45
1496495087.72,59714,22.63,74192.0,13.01,2.51,2.39,0,*4E
1496495088.97,59715,22.63,74194.8,13.01,2.21,2.05,0,*47
1496495090.24,59716,22.63,74192.0,13.01,3.15,3.03,0,*45
1496495091.51,59717,22.63,74194.8,13.01,2.51,2.39,0,*4D
1496495092.75,59718,22.63,74194.0,12.99,2.17,1.93,0,*43
1496495093.98,59719,22.63,74194.0,12.99,2.43,2.21,0,*49
1496495095.2,59720,22.63,74194.0,12.99,1.93,1.79,0,*43
1496495096.46,59721,22.63,74194.0,12.97,2.01,2.01,0,*48
1496495097.71,59722,22.63,74194.5,12.97,2.85,2.69,0,*49
1496495098.98,59723,22.63,74192.8,12.97,3.07,2.89,0,*4D
1496495100.2,59724,22.63,74192.5,12.99,3.63,3.33,0,*46
1496495101.41,59725,22.63,74194.5,12.97,2.95,2.61,0,*47
1496495102.68,59726,22.63,74192.3,12.97,2.59,2.25,0,*44
1496495103.94,59727,22.63,74196.0,12.97,2.47,2.17,0,*4B
1496495105.22,59728,22.63,74192.3,12.97,3.07,2.81,0,*4E
1496495106.45,59729,22.63,74194.3,12.97,2.95,2.73,0,*48
1496495107.72,59730,22.63,74196.5,12.97,3.07,2.73,0,*4A
1496495108.96,59731,22.63,74192.3,12.97,3.41,2.99,0,*4D
1496495110.22,59732,22.63,74192.0,13.01,3.49,3.03,0,*4A
1496495111.43,59733,22.63,74198.0,12.99,3.71,3.25,0,*44
1496495112.7,59734,22.63,74194.8,13.01,3.75,3.37,0,*44
1496495113.96,59735,22.63,74196.0,13.01,3.71,3.23,0,*44
1496495115.22,59736,22.63,74194.3,13.01,3.75,3.23,0,*43
1496495116.46,59737,22.63,74194.3,13.03,3.97,3.41,0,*48
1496495117.64,59738,22.63,74194.5,13.03,4.15,3.55,0,*4F
1496495118.88,59739,22.63,74198.0,13.05,3.93,3.19,0,*49
1496495120.09,59740,22.63,74194.8,13.07,3.89,3.19,0,*4E
1496495121.3,59741,22.63,74194.3,13.07,4.15,3.41,0,*40
1496495122.54,59742,22.63,74192.5,13.09,3.93,3.11,0,*41
1496495123.8,59743,22.63,74194.5,13.09,3.97,3.11,0,*44
1496495125.04,59744,22.63,74192.0,13.11,3.75,2.77,0,*47
1496495126.22,59745,22.63,74194.0,13.11,3.29,2.35,0,*49
1496495127.45,59746,22.63,74192.3,13.13,3.63,2.77,0,*40
1496495128.63,59747,22.63,74194.8,13.11,3.29,2.31,0,*4F
1496495129.88,59748,22.63,74194.8,13.13,3.19,2.09,0,*4A
1496495131.09,59749,22.63,74196.0,13.11,3.25,2.17,0,*49
1496495132.35,59750,22.63,74194.8,13.13,3.53,2.43,0,*43
1496495133.57,59751,22.63,74198.8,13.13,3.53,2.27,0,*40
1496495134.8,59752,22.63,74198.5,13.13,3.29,1.97,0,*46
1496495136.06,59753,22.63,74192.0,13.13,2.81,1.33,0,*4A
1496495137.29,59754,22.63,74196.8,13.13,2.69,0.97,0,*74
1496495138.54,59755,22.63,74194.8,13.17,3.23,1.63,0,*44
1496495139.77,59756,22.63,74196.0,13.17,3.07,1.41,0,*41
1496495140.99,59757,22.63,74198.3,13.17,3.29,1.51,0,*4D
1496495142.25,59758,22.63,74192.5,13.17,3.11,1.25,0,*4A
1496495143.48,59759,22.63,74194.3,13.17,3.29,1.29,0,*4C
1496495144.66,59760,22.63,74194.0,13.19,3.81,1.83,0,*4A
1496495145.86,59761,22.63,74192.5,13.19,3.97,1.83,0,*4C
1496495147.06,59762,22.63,74194.8,13.23,3.59,1.33,0,*4F
1496495148.29,59763,22.63,74198.3,13.23,3.53,1.21,0,*47
1496495149.53,59764,22.63,74194.0,13.23,3.75,1.33,0,*47
1496495150.73,59765,22.63,74194.8,13.25,3.81,1.13,0,*49
1496495151.96,59766,22.63,74194.5,13.27,3.75,1.05,0,*44
1496495153.16,59767,22.63,74196.8,13.29,3.59,0.79,0,*7F
1496495154.37,59768,22.63,74196.8,13.29,2.85,-0.15,0,*57
1496495155.6,59769,22.63,74196.3,13.31,3.25,0.37,0,*79
1496495156.8,59770,22.63,74196.0,13.33,3.63,0.51,0,*71
1496495158.02,59771,22.63,74194.0,13.33,3.11,-0.11,0,*5C
1496495159.23,59772,22.63,74194.3,13.33,3.11,-0.15,0,*5B
1496495160.45,59773,22.63,74196.5,13.37,3.53,0.17,0,*77
1496495161.64,59774,22.63,74198.8,13.37,3.45,0.01,0,*40
1496495162.85,59775,22.63,74198.3,13.41,3.45,-0.07,0,*6B
1496495164.08,59776,22.63,74198.8,13.43,3.23,-0.37,0,*59
1496495165.27,59777,22.63,74196.8,13.45,2.99,-0.73,0,*5E
1496495166.45,59778,22.63,74196.0,13.45,2.99,-0.77,0,*55
1496495167.69,59779,22.63,74196.3,13.47,3.07,-0.69,0,*5F
1496495168.89,59780,22.63,74196.8,13.49,2.99,-0.89,0,*5F
1496495170.12,59781,22.63,74192.8,13.49,2.73,-1.05,0,*6F
1496495171.33,59782,22.63,74196.5,13.53,2.77,-1.25,0,*61
1496495172.54,59783,22.63,74196.5,13.53,2.43,-1.51,0,*64
1496495173.73,59784,22.69,74198.8,13.53,2.27,-1.75,0,*67
1496495175.0,59785,22.63,74198.3,13.57,2.05,-2.07,0,*64
1496495176.27,59786,22.63,74194.5,13.57,2.21,-1.87,0,*6A
1496495177.51,59787,22.63,74194.0,13.59,2.13,-2.03,0,*6B
1496495178.7,59788,22.63,74194.0,13.63,1.79,-2.27,0,*64
1496495179.97,59789,22.63,74194.5,13.65,1.55,-2.59,0,*64
1496495181.19,59790,22.63,74196.8,13.67,1.21,-2.87,0,*6E
1496495182.4,59791,22.63,74192.3,13.67,0.87,-3.23,0,*5D
1496495183.62,59792,22.63,74192.3,13.67,0.59,-3.47,0,*5F
1496495184.85,59793,22.63,74196.3,13.67,0.29,-3.71,0,*5C
1496495186.08,59794,22.63,74198.3,13.67,0.47,-3.59,0,*59
1496495187.32,59795,22.63,74194.8,13.69,0.95,-2.95,0,*58
1496495188.52,59796,22.63,74194.3,13.71,0.71,-3.03,0,*56
1496495189.74,59797,22.63,74198.5,13.71,0.33,-3.55,0,*52
1496495190.96,59798,22.63,74194.8,13.73,0.67,-3.31,0,*5C
1496495192.17,59799,22.63,74196.3,13.75,0.79,-3.07,0,*51
1496495193.39,59800,22.69,74200.5,13.75,0.79,-3.11,0,*59
1496495194.63,59801,22.63,74198.3,13.77,0.37,-3.63,0,*55
1496495195.85,59802,22.63,74194.3,13.81,0.43,-3.55,0,*59
1496495197.1,59803,22.63,74194.8,13.81,0.33,-3.59,0,*53
1496495198.33,59804,22.63,74192.3,13.85,0.21,-3.79,0,*51
1496495199.54,59805,22.63,74192.3,13.81,-0.03,-3.95,0,*4B
1496495200.74,59806,22.63,74192.3,13.85,-0.07,-4.17,0,*45
1496495201.96,59807,22.63,74196.5,13.85,-0.49,-4.65,0,*7B
1496495203.17,59808,22.63,74194.5,13.87,-0.57,-4.73,0,*7E
1496495204.36,59809,22.63,74192.0,13.89,-0.73,-4.99,0,*73
1496495205.55,59810,22.63,74194.3,13.89,-0.45,-4.49,0,*73
1496495206.8,59811,22.63,74194.0,13.91,-0.69,-4.89,0,*79
1496495208.01,59812,22.63,74196.5,13.91,-0.77,-4.99,0,*74
1496495209.26,59813,22.63,74198.0,13.93,-1.01,-5.19,0,*4E
1496495210.53,59814,22.63,74194.0,13.91,-1.43,-5.77,0,*45
1496495211.75,59815,22.63,74192.8,13.93,-1.91,-6.13,0,*48
1496495212.97,59816,22.63,74196.0,13.93,-2.11,-6.35,0,*44
1496495214.17,59817,22.63,74192.3,13.93,-2.27,-6.43,0,*41
1496495215.42,59818,22.63,74194.3,13.93,-2.11,-6.27,0,*49
1496495216.64,59819,22.63,74192.8,13.95,-1.71,-5.97,0,*43
1496495217.85,59820,22.63,74194.8,13.95,-2.27,-6.47,0,*47
1496495219.07,59821,22.63,74194.8,13.97,-2.63,-6.85,0,*4A
1496495220.3,59822,22.63,74192.0,13.97,-2.63,-6.77,0,*44
1496495221.54,59823,22.63,74196.0,13.97,-2.63,-6.63,0,*40
1496495222.77,59824,22.63,74196.0,13.97,-2.63,-6.59,0,*4E
1496495223.98,59825,22.63,74194.0,13.97,-2.27,-6.23,0,*42
1496495225.18,59826,22.63,74194.3,14.01,-2.79,-6.81,0,*4A
1496495226.37,59827,22.63,74194.5,14.01,-3.31,-7.23,0,*4F
1496495227.62,59828,22.63,74194.3,14.01,-3.55,-7.73,0,*47
1496495228.86,59829,22.63,74196.3,14.01,-3.67,-7.73,0,*47
1496495230.13,59830,22.63,74192.5,13.99,-4.01,-8.03,0,*46
1496495231.35,59831,22.63,74194.5,14.01,-3.95,-8.03,0,*4B
1496495232.54,59832,22.63,74196.3,14.01,-4.13,-8.17,0,*44
1496495233.77,59833,22.63,74194.0,14.01,-4.21,-8.07,0,*45
1496495234.97,59834,22.63,74196.0,14.01,-4.21,-8.17,0,*43
1496495236.16,59835,22.63,74194.0,14.01,-4.57,-8.55,0,*45
1496495237.37,59836,22.63,74192.8,14.01,-4.77,-8.85,0,*49
1496495238.6,59837,22.63,74196.0,14.03,-5.19,-9.23,0,*4E
1496495239.82,59838,22.69,74196.5,14.05,-5.31,-9.27,0,*49
1496495241.07,59839,22.63,74196.8,14.03,-5.47,-9.37,0,*4E
1496495242.33,59840,22.63,74194.8,14.03,-5.11,-9.11,0,*47
1496495243.54,59841,22.63,74188.5,14.01,-5.39,-9.45,0,*4F
1496495244.79,59842,22.63,74192.5,14.01,-5.93,-9.83,0,*46
1496495246.03,59843,22.63,74192.8,14.03,-5.85,-9.89,0,*48
1496495247.26,59844,22.63,74196.5,14.03,-6.09,-10.15,0,*75
1496495248.51,59845,22.63,74196.0,14.03,-6.27,-10.27,0,*79
1496495249.71,59846,22.63,74192.3,14.01,-6.31,-10.31,0,*78
1496495250.93,59847,22.63,74192.3,14.03,-6.77,-11.01,0,*7B
1496495252.2,59848,22.63,74192.5,14.03,-7.05,-11.29,0,*7A
1496495253.43,59849,22.63,74196.5,13.99,-6.81,-10.93,0,*72
1496495254.68,59850,22.63,74194.8,14.01,-7.65,-12.11,0,*7F
1496495255.95,59851,22.63,74192.8,13.99,-7.27,-11.51,0,*79
1496495257.23,59852,22.63,74194.3,13.99,-7.65,-11.97,0,*76
1496495258.5,59853,22.63,74192.3,13.99,-7.65,-11.85,0,*74
1496495259.75,59854,22.63,74198.3,13.99,-7.95,-12.29,0,*79
1496495260.98,59855,22.63,74194.8,13.97,-7.77,-12.03,0,*72
1496495262.23,59856,22.63,74196.8,13.97,-7.43,-11.89,0,*77
1496495263.45,59857,22.63,74196.5,13.97,-7.53,-11.81,0,*7F
1496495264.69,59858,22.63,74196.3,13.97,-7.91,-12.15,0,*70
1496495265.89,59859,22.63,74196.8,13.97,-8.89,-13.15,0,*76
