1496466000.97,36183,20.19,74068.8,10.03,-31.29,-31.85,0,*46
1496466002.2,36184,20.19,74068.3,10.05,-31.45,-32.29,0,*48
1496466003.47,36185,20.19,74068.8,10.05,-31.23,-31.95,0,*4D
1496466004.72,36186,20.19,74068.0,10.07,-31.05,-31.73,0,*40
1496466006.01,36187,20.19,74070.3,10.07,-31.23,-31.95,0,*4D
1496466007.27,36188,20.19,74068.8,10.07,-31.05,-31.61,0,*4D
1496466008.52,36189,20.19,74068.8,10.07,-32.29,-33.03,0,*47
1496466009.78,36190,20.19,74070.0,10.07,-32.13,-32.97,0,*4A
1496466011.03,36191,20.19,74068.3,10.07,-31.05,-31.73,0,*46
1496466012.28,36192,20.19,74070.3,10.09,-30.95,-31.57,0,*45
1496466013.54,36193,20.19,74070.5,10.07,-31.45,-32.29,0,*4C
1496466014.8,36194,20.19,74068.8,10.07,-31.39,-32.13,0,*49
1496466016.03,36195,20.19,74070.3,10.09,-30.83,-31.39,0,*4D
1496466017.28,36196,20.19,74070.8,10.09,-31.39,-32.07,0,*40
1496466018.54,36197,20.19,74070.8,10.09,-31.85,-32.45,0,*40
1496466019.8,36198,20.19,74072.3,10.09,-31.23,-31.73,0,*45
1496466021.06,36199,20.19,74074.3,10.11,-31.23,-32.01,0,*4B
1496466022.34,36200,20.19,74070.5,10.11,-30.95,-31.51,0,*42
1496466023.62,36201,20.19,74066.5,10.11,-30.95,-31.57,0,*45
1496466024.87,36202,20.19,74072.5,10.11,-31.01,-31.57,0,*4A
1496466026.07,36203,20.19,74070.0,10.13,-31.29,-31.79,0,*4F
1496466027.31,36204,20.19,74068.3,10.15,-31.45,-32.01,0,*48
1496466028.54,36205,20.19,74072.8,10.15,-31.33,-32.01,0,*48
1496466029.8,36206,20.19,74072.3,10.15,-31.11,-31.45,0,*48
1496466031.08,36207,20.19,74070.5,10.15,-30.61,-31.11,0,*4E
1496466032.34,36208,20.19,74070.5,10.15,-30.73,-31.45,0,*43
1496466033.6,36209,20.19,74068.8,10.15,-30.73,-31.17,0,*45
1496466034.83,36210,20.19,74072.8,10.17,-31.29,-31.91,0,*4F
1496466036.05,36211,20.19,74070.5,10.17,-31.05,-31.57,0,*4A
1496466037.28,36212,20.19,74068.8,10.17,-30.67,-31.11,0,*4E
1496466038.51,36213,20.19,74068.8,10.21,-30.61,-31.05,0,*49
1496466039.76,36214,20.19,74072.3,10.21,-30.61,-31.23,0,*4A
1496466041.02,36215,20.19,74068.8,10.23,-30.83,-31.39,0,*4E
1496466042.26,36216,20.19,74068.3,10.23,-31.05,-31.57,0,*4A
1496466043.51,36217,20.19,74068.0,10.23,-30.77,-31.33,0,*4D
1496466044.76,36218,20.19,74070.8,10.23,-31.01,-31.51,0,*46
1496466045.99,36219,20.19,74072.3,10.25,-31.01,-31.61,0,*42
1496466047.24,36220,20.19,74068.3,10.25,-30.89,-31.51,0,*4A
1496466048.48,36221,20.19,74072.8,10.27,-31.79,-32.51,0,*44
1496466049.7,36222,20.19,74072.5,10.25,-31.51,-32.01,0,*4A
1496466050.93,36223,20.19,74074.5,10.25,-31.11,-31.79,0,*43
1496466052.12,36224,20.19,74068.8,10.25,-31.33,-32.01,0,*48
1496466053.38,36225,20.19,74070.0,10.25,-31.51,-32.07,0,*4B
1496466054.63,36226,20.19,74068.5,10.27,-31.11,-31.79,0,*44
1496466055.84,36227,20.19,74070.0,10.25,-31.45,-32.01,0,*4A
1496466057.06,36228,20.19,74072.5,10.25,-30.77,-31.33,0,*47
1496466058.32,36229,20.19,74074.0,10.27,-31.11,-31.79,0,*4B
1496466059.61,36230,20.19,74068.0,10.27,-31.95,-32.75,0,*40
1496466060.87,36231,20.19,74070.5,10.27,-31.85,-32.39,0,*48
1496466062.13,36232,20.19,74070.0,10.25,-32.07,-32.75,0,*48
1496466063.35,36233,20.19,74070.5,10.25,-33.09,-33.95,0,*49
1496466064.57,36234,20.19,74070.8,10.25,-33.15,-33.77,0,*4F
1496466065.82,36235,20.19,74068.8,10.23,-32.13,-32.97,0,*40
1496466067.1,36236,20.19,74070.8,10.23,-31.51,-32.07,0,*4F
1496466068.35,36237,20.19,74074.5,10.23,-31.57,-32.13,0,*4D
1496466069.6,36238,20.19,74074.0,10.21,-32.45,-33.49,0,*4E
1496466070.83,36239,20.19,74076.5,10.21,-32.39,-32.97,0,*46
1496466072.09,36240,20.19,74074.0,10.21,-31.85,-32.45,0,*43
1496466073.29,36241,20.19,74072.5,10.21,-32.01,-32.57,0,*4E
1496466074.54,36242,20.19,74072.5,10.21,-31.91,-32.45,0,*44
1496466075.82,36243,20.19,74072.5,10.23,-31.73,-32.45,0,*4B
1496466077.03,36244,20.19,74072.8,10.21,-31.67,-32.39,0,*40
1496466078.26,36245,20.19,74072.3,10.21,-31.73,-32.39,0,*44
1496466079.46,36246,20.19,74074.3,10.21,-31.01,-31.67,0,*4A
1496466080.74,36247,20.19,74074.5,10.23,-31.51,-32.07,0,*49
1496466081.99,36248,20.19,74072.5,10.21,-31.51,-32.07,0,*44
1496466083.24,36249,20.19,74074.3,10.23,-31.17,-31.73,0,*45
1496466084.49,36250,20.19,74072.3,10.23,-30.61,-31.05,0,*4C
1496466085.71,36251,20.19,74072.3,10.21,-31.01,-31.57,0,*4F
1496466086.94,36252,20.19,74072.5,10.25,-32.07,-32.91,0,*44
1496466088.16,36253,20.19,74074.5,10.25,-31.85,-32.57,0,*46
1496466089.41,36254,20.19,74074.0,10.23,-31.91,-32.57,0,*42
1496466090.64,36255,20.19,74076.0,10.23,-32.13,-32.91,0,*40
1496466091.87,36256,20.19,74076.5,10.21,-31.33,-31.91,0,*43
1496466093.12,36257,20.13,74072.3,10.23,-31.51,-32.01,0,*4E
1496466094.4,36258,20.19,74078.3,10.23,-31.51,-32.07,0,*47
1496466095.62,36259,20.19,74076.3,10.25,-31.11,-31.67,0,*41
1496466096.86,36260,20.19,74074.8,10.25,-31.61,-32.51,0,*4A
1496466098.06,36261,20.19,74074.8,10.25,-31.79,-32.51,0,*42
1496466099.29,36262,20.19,74076.5,10.25,-31.01,-31.61,0,*4E
1496466100.49,36263,20.19,74072.0,10.25,-31.29,-32.01,0,*40
1496466101.71,36264,20.19,74074.8,10.25,-32.19,-33.03,0,*44
1496466102.94,36265,20.19,74072.8,10.23,-31.33,-32.13,0,*48
1496466104.19,36266,20.19,74076.0,10.21,-32.07,-32.97,0,*41
1496466105.47,36267,20.19,74076.0,10.23,-31.51,-32.29,0,*47
1496466106.71,36268,20.19,74078.5,10.23,-31.85,-32.57,0,*48
1496466107.97,36269,20.19,74074.5,10.21,-31.91,-32.79,0,*42
1496466109.22,36270,20.19,74078.5,10.23,-32.29,-33.21,0,*44
1496466110.45,36271,20.19,74076.3,10.21,-32.79,-33.67,0,*40
1496466111.71,36272,20.19,74076.5,10.21,-32.79,-33.73,0,*46
1496466112.97,36273,20.19,74076.5,10.21,-32.07,-33.09,0,*43
1496466114.22,36274,20.19,74076.0,10.21,-31.57,-32.29,0,*41
1496466115.48,36275,20.13,74072.5,10.17,-31.23,-31.91,0,*46
1496466116.71,36276,20.19,74076.5,10.17,-31.61,-32.51,0,*4C
1496466117.94,36277,20.19,74074.3,10.21,-32.13,-32.97,0,*44
1496466119.16,36278,20.13,74074.5,10.21,-31.73,-32.57,0,*42
1496466120.4,36279,20.13,74072.3,10.17,-31.29,-32.07,0,*4C
1496466121.65,36280,20.19,74076.3,10.21,-31.85,-32.79,0,*40
1496466122.94,36281,20.19,74074.3,10.15,-31.95,-32.75,0,*4B
1496466124.2,36282,20.13,74074.3,10.17,-31.11,-31.91,0,*4F
1496466125.45,36283,20.13,74074.3,10.21,-30.77,-31.57,0,*40
1496466126.7,36284,20.13,74074.3,10.21,-31.51,-32.29,0,*48
1496466127.96,36285,20.19,74072.5,10.21,-31.91,-32.75,0,*4C
1496466129.19,36286,20.13,74076.0,10.21,-31.39,-32.13,0,*4D
1496466130.39,36287,20.19,74078.3,10.21,-31.33,-32.13,0,*46
1496466131.59,36288,20.19,74074.5,10.21,-32.13,-32.91,0,*42
1496466132.85,36289,20.19,74076.8,10.21,-33.09,-34.01,0,*46
1496466134.07,36290,20.19,74078.8,10.17,-33.27,-34.25,0,*41
1496466135.32,36291,20.19,74074.8,10.15,-33.03,-34.01,0,*42
1496466136.58,36292,20.19,74078.3,10.15,-33.09,-33.83,0,*46
1496466137.82,36293,20.19,74076.8,10.11,-32.57,-33.37,0,*46
1496466139.04,36294,20.19,74078.0,10.11,-32.91,-33.83,0,*44
1496466140.27,36295,20.13,74076.0,10.13,-32.51,-33.61,0,*47
1496466141.53,36296,20.13,74074.0,10.11,-32.79,-33.83,0,*40
1496466142.79,36297,20.19,74076.5,10.11,-32.45,-33.37,0,*41
1496466144.07,36298,20.13,74072.0,10.11,-32.29,-33.27,0,*45
1496466145.35,36299,20.13,74074.8,10.11,-31.39,-32.19,0,*4A
1496466146.59,36300,20.19,74078.3,10.09,-30.67,-31.51,0,*47
1496466147.8,36301,20.13,74074.3,10.09,-30.27,-31.17,0,*40
1496466149.03,36302,20.19,74076.0,10.13,-30.67,-31.51,0,*4E
1496466150.26,36303,20.19,74078.0,10.13,-32.19,-33.21,0,*41
1496466151.54,36304,20.19,74078.3,10.11,-32.19,-33.09,0,*4E
1496466152.83,36305,20.19,74078.8,10.11,-32.07,-33.09,0,*40
1496466154.12,36306,20.19,74076.3,10.11,-31.85,-32.79,0,*4C
1496466155.35,36307,20.19,74078.5,10.13,-31.95,-32.91,0,*48
1496466156.56,36308,20.19,74076.0,10.13,-32.39,-33.37,0,*4F
1496466157.82,36309,20.13,74078.3,10.11,-31.67,-32.75,0,*43
1496466159.07,36310,20.19,74076.8,10.11,-33.15,-34.19,0,*40
1496466160.33,36311,20.19,74076.0,10.09,-32.75,-33.73,0,*44
1496466161.52,36312,20.19,74080.8,10.09,-33.15,-34.25,0,*44
1496466162.77,36313,20.19,74076.5,10.09,-32.29,-33.31,0,*49
1496466164.02,36314,20.19,74078.5,10.07,-32.51,-33.61,0,*4A
1496466165.3,36315,20.19,74078.0,10.07,-32.97,-33.89,0,*47
1496466166.58,36316,20.19,74078.5,10.07,-32.29,-33.31,0,*42
1496466167.84,36317,20.19,74078.5,10.07,-32.13,-32.97,0,*47
1496466169.08,36318,20.19,74076.8,10.05,-31.79,-32.75,0,*49
1496466170.35,36319,20.19,74076.5,10.05,-31.95,-32.85,0,*45
1496466171.58,36320,20.19,74078.0,10.05,-31.45,-32.29,0,*44
1496466172.82,36321,20.19,74082.0,10.05,-32.01,-33.09,0,*45
1496466174.08,36322,20.13,74078.8,10.05,-32.19,-33.09,0,*4F
1496466175.33,36323,20.19,74082.0,10.05,-31.85,-32.69,0,*4F
1496466176.56,36324,20.19,74080.0,10.05,-31.29,-32.19,0,*49
1496466177.83,36325,20.13,74078.0,10.07,-30.83,-31.61,0,*47
1496466179.11,36326,20.19,74078.8,10.07,-31.39,-32.29,0,*4B
1496466180.39,36327,20.19,74078.8,10.07,-31.91,-32.79,0,*4D
1496466181.68,36328,20.19,74076.8,10.07,-31.61,-32.63,0,*46
1496466182.88,36329,20.19,74078.3,10.09,-31.33,-32.23,0,*4A
1496466184.14,36330,20.19,74078.0,10.07,-31.45,-32.29,0,*47
1496466185.4,36331,20.19,74076.8,10.09,-31.51,-32.45,0,*47
1496466186.66,36332,20.13,74076.3,10.07,-30.89,-31.79,0,*42
1496466187.85,36333,20.19,74078.3,10.09,-31.01,-31.67,0,*43
1496466189.08,36334,20.19,74080.8,10.09,-31.33,-32.29,0,*4C
1496466190.27,36335,20.13,74076.8,10.09,-31.01,-32.01,0,*46
1496466191.5,36336,20.19,74076.3,10.09,-30.95,-31.67,0,*4A
1496466192.75,36337,20.19,74078.8,10.09,-30.77,-31.85,0,*4B
1496466194.01,36338,20.19,74080.3,10.13,-30.77,-31.85,0,*4F
1496466195.23,36339,20.19,74076.3,10.13,-30.89,-31.79,0,*4C
1496466196.46,36340,20.13,74078.0,10.13,-30.95,-31.79,0,*4F
1496466197.72,36341,20.13,74076.5,10.13,-30.89,-31.85,0,*40
1496466198.93,36342,20.19,74078.5,10.13,-31.45,-32.51,0,*48
1496466200.13,36343,20.19,74080.0,10.13,-31.17,-32.13,0,*48
1496466201.33,36344,20.19,74080.0,10.13,-31.33,-32.23,0,*4A
1496466202.56,36345,20.19,74082.0,10.13,-31.11,-32.01,0,*4B
1496466203.77,36346,20.19,74082.5,10.13,-31.45,-32.39,0,*42
1496466205.03,36347,20.19,74078.5,10.13,-30.95,-31.95,0,*4A
1496466206.26,36348,20.19,74078.0,10.13,-31.11,-32.01,0,*46
1496466207.52,36349,20.19,74082.0,10.15,-31.29,-32.19,0,*43
1496466208.78,36350,20.19,74078.3,10.15,-31.17,-32.19,0,*46
1496466210.03,36351,20.13,74080.5,10.15,-31.05,-31.85,0,*42
1496466211.26,36352,20.19,74080.8,10.15,-31.17,-32.13,0,*4E
1496466212.51,36353,20.19,74080.0,10.15,-32.23,-33.09,0,*41
1496466213.77,36354,20.13,74078.0,10.15,-32.19,-33.21,0,*45
1496466215.02,36355,20.19,74080.8,10.15,-32.19,-33.21,0,*44
1496466216.28,36356,20.19,74078.8,10.15,-30.89,-31.67,0,*4C
1496466217.56,36357,20.19,74082.8,10.15,-31.11,-31.95,0,*40
1496466218.81,36358,20.19,74078.8,10.17,-30.39,-31.23,0,*4B
1496466220.04,36359,20.13,74076.3,10.17,-31.01,-31.91,0,*49
1496466221.27,36360,20.19,74082.0,10.17,-30.51,-31.45,0,*4E
1496466222.53,36361,20.19,74080.3,10.17,-31.11,-31.95,0,*47
1496466223.76,36362,20.13,74078.3,10.15,-32.13,-33.21,0,*4A
1496466225.03,36363,20.19,74080.3,10.15,-33.09,-34.19,0,*4D
1496466226.28,36364,20.19,74078.0,10.13,-33.27,-34.19,0,*40
1496466227.54,36365,20.13,74076.8,10.13,-31.95,-32.85,0,*49
1496466228.74,36366,20.13,74078.0,10.13,-31.33,-32.13,0,*49
1496466230.03,36367,20.13,74078.0,10.15,-31.11,-31.95,0,*43
1496466231.29,36368,20.13,74078.8,10.15,-31.33,-32.19,0,*4B
1496466232.55,36369,20.13,74078.5,10.15,-31.79,-32.75,0,*4E
1496466233.8,36370,20.13,74078.8,10.15,-31.61,-32.57,0,*4F
1496466235.01,36371,20.19,74078.0,10.17,-31.79,-32.69,0,*48
1496466236.21,36372,20.19,74082.0,10.13,-31.33,-32.23,0,*4F
1496466237.5,36373,20.13,74078.3,10.15,-32.19,-33.27,0,*46
1496466238.75,36374,20.13,74078.0,10.15,-32.35,-33.43,0,*4D
1496466239.99,36375,20.13,74076.3,10.13,-31.61,-32.51,0,*4A
1496466241.22,36376,20.13,74076.5,10.11,-31.17,-32.01,0,*4F
1496466242.46,36377,20.13,74076.8,10.13,-31.61,-32.51,0,*48
1496466243.72,36378,20.13,74078.0,10.13,-31.85,-32.85,0,*44
1496466244.98,36379,20.19,74080.3,10.15,-31.61,-32.51,0,*40
1496466246.25,36380,20.19,74082.5,10.15,-32.75,-33.67,0,*44
1496466247.48,36381,20.13,74076.5,10.13,-32.19,-33.03,0,*4B
1496466248.73,36382,20.13,74076.3,10.13,-32.19,-33.09,0,*42
1496466249.94,36383,20.19,74082.0,10.13,-31.79,-32.69,0,*41
1496466251.17,36384,20.19,74080.5,10.13,-32.35,-33.27,0,*46
1496466252.46,36385,20.19,74080.5,10.11,-31.85,-32.79,0,*47
1496466253.68,36386,20.19,74080.3,10.13,-32.35,-33.27,0,*44
1496466254.95,36387,20.19,74080.3,10.11,-32.01,-32.79,0,*4A
1496466256.2,36388,20.19,74080.3,10.11,-31.39,-32.23,0,*42
1496466257.49,36389,20.19,74082.3,10.11,-31.39,-32.19,0,*4A
1496466258.78,36390,20.13,74076.3,10.11,-31.57,-32.19,0,*4A
1496466260.04,36391,20.19,74078.8,10.11,-32.01,-32.79,0,*4D
1496466261.33,36392,20.13,74078.5,10.11,-32.07,-33.09,0,*4E
1496466262.59,36393,20.19,74076.3,10.11,-31.17,-31.91,0,*4E
1496466263.84,36394,20.19,74078.3,10.13,-30.89,-31.61,0,*42
1496466265.05,36395,20.19,74078.5,10.13,-31.33,-32.01,0,*46
1496466266.25,36396,20.13,74076.5,10.13,-31.79,-32.39,0,*40
1496466267.49,36397,20.13,74080.5,10.13,-31.45,-32.19,0,*4C
1496466268.75,36398,20.19,74078.8,10.13,-30.89,-31.51,0,*4D
1496466269.97,36399,20.19,74076.8,10.13,-30.61,-31.29,0,*45
1496466271.2,36400,20.13,74078.5,10.13,-30.39,-31.17,0,*42
1496466272.45,36401,20.13,74078.3,10.13,-31.51,-32.19,0,*41
1496466273.69,36402,20.19,74078.0,10.15,-31.45,-32.13,0,*4B
1496466274.94,36403,20.13,74078.0,10.17,-31.61,-32.45,0,*4D
1496466276.2,36404,20.19,74078.8,10.15,-31.85,-32.69,0,*4C
1496466277.43,36405,20.19,74078.0,10.15,-32.13,-33.03,0,*4C
1496466278.7,36406,20.19,74078.0,10.15,-31.85,-32.69,0,*4E
1496466279.93,36407,20.13,74076.0,10.15,-31.67,-32.51,0,*48
1496466281.19,36408,20.19,74076.3,10.15,-31.61,-32.23,0,*44
1496466282.42,36409,20.13,74076.3,10.15,-31.33,-32.13,0,*41
1496466283.68,36410,20.13,74076.3,10.15,-32.13,-32.85,0,*47
1496466284.93,36411,20.13,74078.5,10.15,-31.51,-32.23,0,*4F
1496466286.15,36412,20.13,74076.5,10.15,-31.05,-31.67,0,*4E
1496466287.37,36413,20.13,74074.8,10.17,-31.05,-31.73,0,*48
1496466288.64,36414,20.19,74080.3,10.15,-31.95,-32.69,0,*4C
1496466289.89,36415,20.19,74080.8,10.15,-32.23,-33.09,0,*44
1496466291.16,36416,20.13,74076.5,10.15,-32.01,-32.75,0,*4D
1496466292.39,36417,20.13,74078.5,10.17,-32.01,-32.75,0,*4E
1496466293.66,36418,20.13,74076.3,10.15,-32.01,-32.85,0,*4C
1496466294.88,36419,20.13,74076.0,10.13,-32.91,-33.61,0,*49
1496466296.11,36420,20.13,74078.3,10.13,-32.57,-33.27,0,*4B
1496466297.4,36421,20.19,74080.5,10.11,-32.19,-32.75,0,*44
1496466298.69,36422,20.13,74076.5,10.11,-31.85,-32.45,0,*42
1496466299.95,36423,20.13,74078.5,10.13,-31.57,-32.19,0,*47
1496466301.18,36424,20.19,74080.5,10.13,-31.11,-31.79,0,*47
1496466302.47,36425,20.13,74078.5,10.11,-31.73,-32.45,0,*4C
1496466303.72,36426,20.13,74078.3,10.13,-31.57,-32.19,0,*42
1496466304.93,36427,20.19,74082.5,10.13,-31.79,-32.39,0,*4D
1496466306.22,36428,20.13,74076.8,10.11,-31.85,-32.45,0,*48
1496466307.45,36429,20.19,74082.0,10.13,-31.51,-32.23,0,*42
1496466308.68,36430,20.13,74076.8,10.13,-30.89,-31.45,0,*4D
1496466309.96,36431,20.19,74080.0,10.15,-30.61,-31.11,0,*4D
1496466311.22,36432,20.13,74076.5,10.15,-31.61,-32.23,0,*4D
1496466312.5,36433,20.13,74080.8,10.15,-30.89,-31.51,0,*4D
1496466313.76,36434,20.13,74078.5,10.15,-31.29,-31.95,0,*49
1496466315.01,36435,20.19,74080.0,10.17,-31.91,-32.63,0,*43
1496466316.24,36436,20.19,74080.3,10.15,-31.29,-32.01,0,*45
1496466317.44,36437,20.13,74082.3,10.17,-31.29,-32.13,0,*45
1496466318.68,36438,20.13,74078.8,10.15,-31.79,-32.51,0,*4B
1496466319.94,36439,20.13,74082.3,10.15,-31.61,-32.23,0,*46
1496466321.2,36440,20.13,74078.3,10.15,-32.75,-33.67,0,*4F
1496466322.45,36441,20.13,74078.0,10.15,-32.35,-33.27,0,*4E
1496466323.71,36442,20.19,74080.5,10.15,-31.17,-31.95,0,*45
1496466324.97,36443,20.13,74082.0,10.15,-32.57,-33.31,0,*4F
1496466326.22,36444,20.19,74082.8,10.15,-32.51,-33.49,0,*41
1496466327.48,36445,20.13,74082.0,10.11,-32.29,-33.15,0,*42
1496466328.71,36446,20.13,74078.0,10.13,-33.03,-34.01,0,*48
1496466329.99,36447,20.19,74080.3,10.11,-33.09,-34.01,0,*41
1496466331.27,36448,20.13,74082.3,10.11,-32.97,-33.89,0,*4F
1496466332.51,36449,20.13,74082.8,10.09,-32.39,-33.27,0,*47
1496466333.76,36450,20.19,74082.3,10.09,-31.23,-31.91,0,*48
1496466335.0,36451,20.13,74080.8,10.09,-30.83,-31.51,0,*4E
1496466336.26,36452,20.13,74080.3,10.09,-31.23,-32.19,0,*49
1496466337.49,36453,20.13,74082.3,10.13,-31.17,-31.95,0,*43
1496466338.75,36454,20.19,74082.8,10.13,-30.95,-31.61,0,*44
1496466340.0,36455,20.13,74082.0,10.11,-30.61,-31.33,0,*4B
1496466341.26,36456,20.19,74086.3,10.13,-30.05,-30.77,0,*49
1496466342.51,36457,20.13,74084.0,10.15,-30.11,-30.95,0,*47
1496466343.72,36458,20.13,74080.8,10.21,-30.11,-31.01,0,*43
1496466344.97,36459,20.13,74082.0,10.21,-30.51,-31.23,0,*46
1496466346.22,36460,20.13,74084.0,10.21,-31.91,-32.63,0,*46
1496466347.45,36461,20.13,74082.5,10.21,-31.51,-32.39,0,*44
1496466348.7,36462,20.13,74086.3,10.21,-30.61,-31.39,0,*46
1496466349.9,36463,20.13,74082.5,10.21,-31.33,-32.13,0,*4A
1496466351.17,36464,20.13,74084.5,10.17,-32.07,-32.79,0,*40
1496466352.4,36465,20.13,74082.0,10.17,-31.73,-32.69,0,*40
1496466353.66,36466,20.13,74082.3,10.17,-31.61,-32.45,0,*4E
1496466354.89,36467,20.13,74084.3,10.21,-30.67,-31.23,0,*4E
1496466356.14,36468,20.13,74084.0,10.21,-30.61,-31.51,0,*42
1496466357.37,36469,20.13,74086.5,10.23,-32.39,-33.37,0,*4C
1496466358.63,36470,20.13,74084.8,10.21,-32.63,-33.31,0,*4F
1496466359.88,36471,20.19,74084.8,10.21,-31.51,-32.29,0,*44
1496466361.13,36472,20.13,74084.3,10.21,-31.39,-32.29,0,*49
1496466362.35,36473,20.13,74084.5,10.21,-31.39,-32.13,0,*41
1496466363.6,36474,20.13,74086.5,10.23,-31.51,-32.13,0,*4A
1496466364.86,36475,20.13,74084.0,10.23,-32.07,-33.15,0,*4C
1496466366.08,36476,20.13,74086.3,10.21,-33.15,-34.01,0,*4D
1496466367.31,36477,20.13,74082.0,10.17,-31.91,-32.69,0,*4F
1496466368.58,36478,20.13,74084.0,10.17,-31.23,-31.95,0,*49
1496466369.78,36479,20.13,74084.3,10.21,-32.13,-32.91,0,*4A
1496466370.99,36480,20.13,74080.3,10.21,-32.57,-33.37,0,*41
1496466372.24,36481,20.13,74082.0,10.21,-32.75,-33.49,0,*49
1496466373.53,36482,20.19,74084.0,10.15,-32.85,-33.77,0,*4F
1496466374.8,36483,20.13,74086.3,10.15,-33.43,-34.19,0,*4A
1496466376.03,36484,20.13,74084.3,10.15,-32.91,-33.67,0,*4D
1496466377.28,36485,20.13,74084.8,10.15,-33.31,-34.13,0,*43
1496466378.51,36486,20.13,74086.3,10.13,-33.77,-34.71,0,*40
1496466379.8,36487,20.13,74082.5,10.11,-34.01,-34.95,0,*4F
1496466381.06,36488,20.13,74084.0,10.09,-34.01,-34.95,0,*49
1496466382.32,36489,20.13,74084.8,10.09,-34.19,-34.95,0,*41
1496466383.55,36490,20.13,74086.5,10.07,-33.21,-33.95,0,*4C
1496466384.8,36491,20.13,74086.5,10.07,-32.13,-32.97,0,*4E
1496466386.09,36492,20.13,74082.3,10.07,-32.45,-32.85,0,*4D
1496466387.34,36493,20.13,74080.8,10.07,-32.29,-33.21,0,*49
1496466388.61,36494,20.13,74084.8,10.07,-32.63,-33.37,0,*47
1496466389.88,36495,20.13,74076.5,10.07,-32.97,-33.77,0,*49
1496466391.14,36496,20.13,74084.0,10.09,-32.19,-32.79,0,*4D
1496466392.41,36497,20.13,74080.3,10.07,-30.83,-31.39,0,*44
1496466393.6,36498,20.19,74084.0,10.09,-31.01,-31.67,0,*45
1496466394.83,36499,20.13,74080.0,10.09,-31.11,-31.67,0,*45
1496466396.07,36500,20.13,74082.3,10.13,-30.67,-31.23,0,*4F
1496466397.35,36501,20.19,74082.8,10.11,-31.39,-32.07,0,*43
1496466398.61,36502,20.13,74080.5,10.13,-31.51,-32.19,0,*43
1496466399.81,36503,20.13,74082.3,10.13,-31.67,-32.23,0,*4E
1496466401.04,36504,20.13,74082.5,10.13,-31.61,-32.39,0,*44
1496466402.24,36505,20.13,74080.5,10.13,-31.33,-32.01,0,*49
1496466403.45,36506,20.13,74080.3,10.13,-31.67,-32.39,0,*40
1496466404.65,36507,20.13,74084.0,10.13,-31.33,-32.01,0,*4B
1496466405.91,36508,20.13,74082.3,10.13,-31.51,-32.19,0,*49
1496466407.11,36509,20.13,74082.0,10.13,-31.33,-32.13,0,*46
1496466408.34,36510,20.13,74084.5,10.13,-32.01,-32.85,0,*43
1496466409.57,36511,20.13,74084.5,10.13,-31.33,-31.91,0,*46
1496466410.8,36512,20.13,74082.3,10.15,-31.67,-32.39,0,*43
1496466412.0,36513,20.13,74080.8,10.17,-32.35,-33.15,0,*4B
1496466413.23,36514,20.13,74080.5,10.17,-31.29,-32.19,0,*4F
1496466414.51,36515,20.13,74080.3,10.15,-30.95,-31.51,0,*45
1496466415.75,36516,20.13,74084.0,10.15,-31.67,-32.51,0,*49
1496466416.98,36517,20.13,74080.5,10.17,-31.23,-31.79,0,*43
1496466418.2,36518,20.13,74080.8,10.17,-30.51,-31.05,0,*43
1496466419.42,36519,20.13,74084.0,10.21,-30.27,-30.83,0,*49
1496466420.67,36520,20.13,74082.3,10.21,-30.61,-31.23,0,*4A
1496466421.91,36521,20.13,74080.5,10.21,-30.67,-31.23,0,*4D
1496466423.16,36522,20.13,74082.0,10.23,-30.77,-31.33,0,*4C
1496466424.41,36523,20.13,74080.8,10.23,-31.05,-31.85,0,*44
1496466425.63,36524,20.13,74082.3,10.25,-30.77,-31.29,0,*47
1496466426.85,36525,20.13,74082.0,10.25,-30.39,-31.01,0,*46
1496466428.11,36526,20.13,74080.8,10.27,-30.23,-30.77,0,*4C
1496466429.36,36527,20.13,74082.5,10.27,-30.45,-30.95,0,*41
1496466430.62,36528,20.13,74082.3,10.29,-30.73,-31.23,0,*49
1496466431.86,36529,20.13,74080.8,10.31,-30.11,-30.67,0,*44
1496466433.08,36530,20.13,74076.5,10.29,-30.51,-31.05,0,*44
1496466434.33,36531,20.13,74080.5,10.31,-30.77,-31.33,0,*4D
1496466435.58,36532,20.13,74080.5,10.31,-31.01,-31.57,0,*4C
1496466436.82,36533,20.13,74080.3,10.31,-30.67,-31.17,0,*48
1496466438.06,36534,20.19,74086.0,10.33,-30.39,-30.95,0,*4D
1496466439.31,36535,20.13,74078.5,10.31,-30.83,-31.39,0,*48
1496466440.56,36536,20.13,74080.8,10.33,-30.55,-31.11,0,*48
1496466441.83,36537,20.13,74082.0,10.35,-30.55,-30.95,0,*42
1496466443.09,36538,20.13,74080.3,10.37,-30.23,-30.73,0,*46
1496466444.32,36539,20.19,74084.5,10.35,-30.83,-31.45,0,*4B
1496466445.58,36540,20.13,74082.8,10.37,-30.95,-31.45,0,*40
1496466446.86,36541,20.13,74082.5,10.37,-30.55,-31.11,0,*4C
1496466448.09,36542,20.13,74080.0,10.39,-31.23,-31.79,0,*4F
1496466449.35,36543,20.13,74080.5,10.37,-31.23,-31.79,0,*40
1496466450.61,36544,20.13,74080.5,10.39,-31.73,-32.29,0,*4A
1496466451.89,36545,20.13,74080.8,10.37,-31.73,-32.29,0,*45
1496466453.15,36546,20.13,74082.0,10.37,-31.79,-32.45,0,*46
