1496516401.01,11594,22.44,74106.5,3.15,-19.81,-20.09,0,*78
1496516402.28,11595,22.44,74110.0,3.15,-21.57,-22.77,0,*72
1496516403.53,11596,22.44,74106.5,3.15,-24.47,-24.41,0,*76
1496516404.76,11597,22.44,74106.8,3.15,-23.59,-22.83,0,*77
1496516405.99,11598,22.44,74110.5,3.13,-22.47,-23.09,0,*73
1496516407.23,11599,22.44,74106.0,3.15,-22.97,-23.29,0,*7B
1496516408.47,11600,22.44,74108.0,3.15,-21.43,-21.97,0,*75
1496516409.72,11601,22.44,74104.5,3.15,-20.63,-21.87,0,*76
1496516410.93,11602,22.44,74106.8,3.15,-18.65,-19.07,0,*7B
1496516412.19,11603,22.44,74108.8,3.15,-16.65,-17.83,0,*76
1496516413.44,11604,22.44,74112.0,3.13,-15.89,-19.27,0,*76
1496516414.68,11605,22.44,74110.3,3.15,-16.83,-19.81,0,*74
1496516415.93,11606,22.44,74110.0,3.15,-16.23,-18.73,0,*71
1496516417.18,11607,22.44,74106.0,3.15,-16.27,-18.11,0,*70
1496516418.45,11608,22.44,74108.3,3.15,-16.23,-17.59,0,*78
1496516419.71,11609,22.44,74108.0,3.15,-15.21,-16.09,0,*7C
1496516420.96,11610,22.44,74106.5,3.15,-14.33,-16.23,0,*7E
1496516422.19,11611,22.44,74110.5,3.13,-14.37,-17.59,0,*71
1496516423.41,11612,22.44,74108.0,3.15,-15.15,-18.11,0,*76
1496516424.66,11613,22.44,74108.5,3.15,-14.61,-17.11,0,*7A
1496516425.93,11614,22.44,74110.3,3.15,-14.05,-16.51,0,*7A
1496516427.18,11615,22.44,74108.0,3.15,-13.65,-16.17,0,*78
1496516428.41,11616,22.44,74110.8,3.13,-13.43,-16.17,0,*79
1496516429.6,11617,22.44,74108.8,3.17,-13.47,-16.45,0,*7F
1496516430.87,11618,22.44,74108.3,3.15,-14.05,-16.51,0,*76
1496516432.13,11619,22.44,74106.3,3.15,-14.05,-15.53,0,*76
1496516433.35,11620,22.44,74108.8,3.15,-13.73,-14.61,0,*7A
1496516434.61,11621,22.44,74110.3,3.15,-13.33,-13.87,0,*70
1496516435.87,11622,22.44,74108.3,3.15,-13.51,-14.01,0,*7E
1496516437.09,11623,22.44,74110.3,3.15,-13.65,-14.29,0,*72
1496516438.3,11624,22.44,74110.3,3.15,-13.73,-13.73,0,*7A
1496516439.55,11625,22.44,74110.3,3.15,-13.33,-13.51,0,*7F
1496516440.77,11626,22.44,74108.0,3.15,-13.73,-13.73,0,*78
1496516441.98,11627,22.44,74110.5,3.15,-14.65,-14.29,0,*71
1496516443.23,11628,22.44,74108.8,3.15,-15.81,-15.49,0,*72
1496516444.5,11629,22.44,74106.8,3.15,-16.69,-16.51,0,*7C
1496516445.72,11630,22.44,74106.0,3.15,-16.79,-16.55,0,*71
1496516446.97,11631,22.44,74110.5,3.15,-16.27,-16.03,0,*78
1496516448.22,11632,22.44,74110.0,3.15,-14.89,-14.47,0,*7F
1496516449.41,11633,22.44,74108.0,3.17,-14.89,-13.55,0,*78
1496516450.65,11634,22.44,74110.3,3.15,-16.23,-13.43,0,*78
1496516451.9,11635,22.44,74110.8,3.15,-17.17,-13.43,0,*7F
1496516453.12,11636,22.44,74110.5,3.13,-16.65,-13.51,0,*7D
1496516454.35,11637,22.44,74108.8,3.13,-16.37,-14.51,0,*7C
1496516455.58,11638,22.44,74106.5,3.13,-15.63,-15.81,0,*7D
1496516456.81,11639,22.44,74108.3,3.13,-17.17,-18.45,0,*78
1496516458.03,11640,22.44,74112.0,3.13,-18.79,-19.41,0,*74
1496516459.27,11641,22.44,74108.8,3.15,-19.81,-20.09,0,*73
1496516460.49,11642,22.44,74106.8,3.15,-19.03,-19.71,0,*7F
1496516461.72,11643,22.44,74108.0,3.13,-19.99,-21.03,0,*75
1496516462.96,11644,22.44,74102.8,3.15,-22.63,-22.17,0,*7F
1496516464.19,11645,22.44,74104.0,3.13,-21.97,-19.95,0,*72
1496516465.4,11646,22.44,74106.8,3.13,-19.13,-18.73,0,*7F
1496516466.62,11647,22.44,74100.5,3.15,-18.45,-20.63,0,*70
1496516467.88,11648,22.44,74104.5,3.15,-19.27,-20.93,0,*75
1496516469.11,11649,22.44,74104.8,3.13,-18.59,-20.29,0,*7B
1496516470.36,11650,22.44,74104.8,3.15,-18.01,-20.43,0,*74
1496516471.59,11651,22.44,74104.8,3.13,-19.13,-22.77,0,*74
1496516472.82,11652,22.44,74104.5,3.13,-19.99,-22.17,0,*73
1496516474.1,11653,22.44,74110.3,3.15,-20.49,-21.23,0,*77
1496516475.36,11654,22.44,74106.3,3.13,-21.67,-21.83,0,*71
1496516476.58,11655,22.44,74106.5,3.13,-22.83,-21.97,0,*7C
1496516477.83,11656,22.44,74104.3,3.15,-21.03,-20.43,0,*7A
1496516479.06,11657,22.44,74106.3,3.13,-19.65,-19.95,0,*77
1496516480.31,11658,22.44,74106.3,3.15,-19.71,-21.23,0,*7D
1496516481.51,11659,22.44,74110.5,3.13,-19.95,-22.37,0,*76
1496516482.76,11660,22.44,74110.5,3.13,-20.79,-22.31,0,*72
1496516483.96,11661,22.44,74110.5,3.13,-20.89,-21.09,0,*74
1496516485.21,11662,22.44,74108.5,3.13,-19.85,-20.19,0,*71
1496516486.45,11663,22.44,74108.8,3.11,-20.79,-22.37,0,*75
1496516487.72,11664,22.44,74104.5,3.11,-23.95,-24.67,0,*70
1496516488.95,11665,22.44,74106.5,3.11,-22.53,-22.27,0,*78
1496516490.2,11666,22.44,74104.5,3.11,-20.19,-20.39,0,*7A
1496516491.44,11667,22.44,74104.5,3.09,-19.85,-20.99,0,*77
1496516492.72,11668,22.44,74108.8,3.11,-19.57,-20.19,0,*76
1496516493.97,11669,22.44,74106.3,3.11,-18.83,-20.15,0,*73
1496516495.2,11670,22.44,74108.0,3.11,-22.57,-23.13,0,*7E
1496516496.45,11671,22.44,74108.5,3.11,-21.57,-20.39,0,*77
1496516497.74,11672,22.44,74108.3,3.11,-19.27,-20.49,0,*7F
1496516498.96,11673,22.44,74110.0,3.11,-21.63,-22.11,0,*7A
1496516500.17,11674,22.44,74110.5,3.09,-20.19,-21.73,0,*7F
1496516501.45,11675,22.44,74112.3,3.11,-20.19,-20.49,0,*7F
1496516502.64,11676,22.44,74106.8,3.09,-19.47,-21.13,0,*7A
1496516503.84,11677,22.44,74106.3,3.09,-21.93,-22.53,0,*7E
1496516505.04,11678,22.44,74104.8,3.09,-22.41,-21.93,0,*72
1496516506.23,11679,22.44,74106.0,3.09,-20.69,-19.71,0,*7C
1496516507.46,11680,22.44,74106.8,3.09,-19.71,-20.15,0,*71
1496516508.68,11681,22.44,74106.8,3.11,-18.99,-20.93,0,*70
1496516509.87,11682,22.44,74104.5,3.09,-19.75,-21.09,0,*7B
1496516511.1,11683,22.44,74104.5,3.07,-21.47,-21.17,0,*71
1496516512.33,11684,22.44,74104.5,3.09,-19.95,-20.83,0,*70
1496516513.57,11685,22.44,74106.8,3.09,-20.99,-20.15,0,*78
1496516514.8,11686,22.44,74104.0,3.09,-19.71,-20.19,0,*7B
1496516516.02,11687,22.44,74108.8,3.09,-18.25,-17.59,0,*7A
1496516517.3,11688,22.44,74108.5,3.07,-16.27,-16.27,0,*7F
1496516518.55,11689,22.44,74108.5,3.07,-15.29,-16.51,0,*72
1496516519.79,11690,22.44,74110.3,3.09,-14.79,-17.03,0,*76
1496516521.06,11691,22.44,74108.8,3.11,-14.93,-17.03,0,*7A
1496516522.26,11692,22.44,74108.5,3.09,-16.97,-19.91,0,*73
1496516523.52,11693,22.44,74108.8,3.09,-19.27,-21.87,0,*7A
1496516524.74,11694,22.44,74112.0,3.09,-19.47,-21.87,0,*7B
1496516525.96,11695,22.44,74108.0,3.09,-20.19,-21.73,0,*70
1496516527.19,11696,22.44,74106.5,3.09,-20.35,-21.33,0,*79
1496516528.39,11697,22.44,74108.3,3.09,-20.93,-20.25,0,*72
1496516529.66,11698,22.44,74110.5,3.07,-18.59,-19.23,0,*72
1496516530.89,11699,22.44,74104.8,3.07,-21.47,-22.27,0,*7A
1496516532.12,11700,22.44,74108.8,3.07,-22.63,-22.57,0,*79
1496516533.4,11701,22.44,74110.3,3.07,-21.67,-20.83,0,*74
1496516534.68,11702,22.44,74106.5,3.07,-21.67,-20.99,0,*7C
1496516535.91,11703,22.44,74106.5,3.05,-19.51,-18.55,0,*7A
1496516537.16,11704,22.44,74104.3,3.07,-19.31,-19.91,0,*70
1496516538.39,11705,22.44,74104.5,3.07,-18.45,-19.51,0,*7F
1496516539.64,11706,22.44,74106.5,3.07,-17.03,-18.21,0,*77
1496516540.89,11707,22.44,74104.0,3.07,-15.25,-17.93,0,*76
1496516542.11,11708,22.44,74104.0,3.05,-14.89,-17.63,0,*73
1496516543.39,11709,22.44,74104.5,3.07,-12.75,-14.83,0,*78
1496516544.67,11710,22.44,74106.3,3.07,-12.57,-16.27,0,*7C
1496516545.92,11711,22.44,74104.5,3.07,-12.57,-15.99,0,*7B
1496516547.17,11712,22.44,74106.8,3.07,-12.29,-15.89,0,*70
1496516548.45,11713,22.44,74106.8,3.07,-11.67,-14.75,0,*7A
1496516549.7,11714,22.44,74110.3,3.07,-11.73,-14.37,0,*7E
1496516550.95,11715,22.44,74106.8,3.07,-11.29,-13.43,0,*74
1496516552.2,11716,22.44,74104.0,3.07,-10.57,-12.83,0,*72
1496516553.45,11717,22.44,74110.0,3.07,-10.75,-12.89,0,*79
1496516554.67,11718,22.44,74110.8,3.09,-11.15,-14.43,0,*7F
1496516555.89,11719,22.44,74110.0,3.09,-13.33,-15.53,0,*78
1496516557.15,11720,22.44,74110.0,3.09,-13.97,-15.57,0,*78
1496516558.37,11721,22.44,74108.5,3.09,-17.11,-18.41,0,*79
1496516559.57,11722,22.44,74108.8,3.09,-17.63,-19.07,0,*7C
1496516560.84,11723,22.44,74106.8,3.11,-18.35,-19.31,0,*7D
1496516562.08,11724,22.44,74106.8,3.07,-19.17,-19.47,0,*7D
1496516563.33,11725,22.44,74106.5,3.07,-18.73,-17.97,0,*7C
1496516564.6,11726,22.44,74110.3,3.07,-18.89,-18.89,0,*7A
1496516565.83,11727,22.44,74110.0,3.07,-18.83,-18.73,0,*74
1496516567.05,11728,22.44,74108.5,3.05,-18.59,-19.13,0,*79
1496516568.28,11729,22.44,74110.3,3.07,-19.03,-19.17,0,*70
1496516569.53,11730,22.44,74108.5,3.07,-17.55,-18.45,0,*73
1496516570.76,11731,22.44,74110.3,3.05,-16.79,-17.93,0,*7B
1496516571.98,11732,22.44,74106.5,3.07,-16.93,-18.11,0,*7B
1496516573.26,11733,22.44,74108.0,3.07,-16.51,-17.79,0,*75
1496516574.48,11734,22.44,74106.0,3.07,-16.59,-18.83,0,*70
1496516575.69,11735,22.44,74104.8,3.05,-17.83,-20.25,0,*72
1496516576.92,11736,22.44,74104.8,3.07,-19.51,-20.73,0,*71
1496516578.17,11737,22.44,74102.8,3.07,-18.89,-20.25,0,*77
1496516579.38,11738,22.44,74106.3,3.05,-18.73,-19.91,0,*7A
1496516580.65,11739,22.44,74108.5,3.07,-17.25,-17.93,0,*79
1496516581.88,11740,22.44,74110.0,3.05,-17.93,-19.51,0,*78
1496516583.1,11741,22.44,74104.5,3.05,-17.63,-18.69,0,*7C
1496516584.37,11742,22.44,74104.8,3.07,-17.79,-20.19,0,*7A
1496516585.61,11743,22.44,74104.5,3.05,-18.83,-20.53,0,*7D
1496516586.82,11744,22.44,74108.0,3.05,-18.41,-20.09,0,*7B
1496516588.02,11745,22.44,74104.5,3.05,-19.37,-21.13,0,*70
1496516589.25,11746,22.44,74104.0,3.05,-20.19,-21.77,0,*77
1496516590.47,11747,22.44,74108.0,3.05,-20.29,-21.53,0,*73
1496516591.69,11748,22.44,74104.5,3.05,-19.75,-21.53,0,*7F
1496516592.95,11749,22.44,74104.8,3.05,-20.83,-22.31,0,*7A
1496516594.15,11750,22.44,74106.8,3.05,-20.25,-21.39,0,*75
1496516595.38,11751,22.44,74104.5,3.05,-19.91,-21.83,0,*70
1496516596.61,11752,22.44,74104.8,3.05,-21.53,-22.07,0,*79
1496516597.87,11753,22.44,74106.5,3.05,-21.23,-21.03,0,*78
1496516599.07,11754,22.44,74110.0,3.05,-19.95,-19.75,0,*73
1496516600.28,11755,22.44,74106.8,3.05,-18.99,-18.69,0,*73
1496516601.53,11756,22.44,74108.5,3.05,-17.93,-17.03,0,*76
1496516602.76,11757,22.44,74108.0,3.05,-17.35,-17.21,0,*7B
1496516604.02,11758,22.44,74106.0,3.05,-17.07,-17.63,0,*73
1496516605.25,11759,22.44,74108.0,3.05,-17.07,-17.83,0,*7C
1496516606.47,11760,22.44,74112.3,3.05,-16.65,-18.25,0,*70
1496516607.7,11761,22.44,74108.5,3.05,-16.65,-18.45,0,*77
1496516608.91,11762,22.44,74108.5,3.05,-17.35,-18.73,0,*75
1496516610.11,11763,22.44,74108.8,3.01,-18.49,-18.79,0,*7E
1496516611.33,11764,22.44,74110.3,3.05,-18.41,-17.93,0,*7E
1496516612.56,11765,22.44,74112.8,3.05,-17.83,-18.55,0,*7B
1496516613.81,11766,22.44,74110.5,3.01,-18.55,-20.49,0,*7E
1496516615.06,11767,22.44,74110.5,3.01,-19.41,-21.57,0,*75
1496516616.26,11768,22.44,74110.5,3.01,-21.77,-23.39,0,*7E
1496516617.48,11769,22.44,74110.8,3.01,-20.49,-21.47,0,*78
1496516618.67,11770,22.44,74108.8,3.01,-20.29,-21.77,0,*75
1496516619.9,11771,22.44,74112.3,3.05,-20.05,-20.99,0,*7F
1496516621.13,11772,22.44,74110.3,3.05,-19.91,-21.03,0,*79
1496516622.35,11773,22.44,74110.3,3.01,-20.99,-21.73,0,*79
1496516623.55,11774,22.44,74108.5,3.01,-21.73,-22.07,0,*7B
1496516624.77,11775,22.44,74108.0,3.01,-20.99,-21.43,0,*7C
1496516625.96,11776,22.44,74108.0,3.01,-22.03,-22.37,0,*7E
1496516627.19,11777,22.44,74104.8,2.97,-22.41,-22.53,0,*75
1496516628.42,11778,22.44,74110.0,2.97,-22.67,-22.57,0,*7A
1496516629.67,11779,22.44,74106.5,2.97,-22.17,-22.37,0,*7A
1496516630.92,11780,22.44,74108.5,2.97,-23.79,-23.95,0,*7C
1496516632.19,11781,22.44,74114.0,2.97,-23.65,-23.65,0,*7F
1496516633.45,11782,22.44,74110.8,3.01,-23.85,-23.85,0,*72
1496516634.72,11783,22.44,74108.8,2.97,-24.15,-24.11,0,*79
1496516635.99,11784,22.44,74104.0,2.97,-24.15,-23.95,0,*75
1496516637.23,11785,22.44,74106.3,2.97,-24.61,-24.15,0,*78
1496516638.46,11786,22.44,74106.0,2.95,-24.51,-23.69,0,*76
1496516639.71,11787,22.44,74104.8,2.95,-23.85,-23.03,0,*75
1496516640.93,11788,22.44,74104.5,2.95,-23.09,-21.97,0,*71
1496516642.19,11789,22.44,74106.5,2.97,-22.21,-22.03,0,*77
1496516643.44,11790,22.44,74104.0,2.93,-22.77,-22.27,0,*7E
1496516644.66,11791,22.44,74106.0,2.95,-23.03,-22.57,0,*7C
1496516645.91,11792,22.44,74104.3,2.93,-22.11,-21.97,0,*74
1496516647.19,11793,22.44,74104.0,2.97,-21.23,-20.99,0,*7C
1496516648.39,11794,22.44,74104.5,2.95,-19.47,-19.17,0,*7C
1496516649.64,11795,22.44,74104.0,2.97,-19.07,-19.41,0,*78
1496516650.87,11796,22.44,74104.0,2.97,-19.47,-19.99,0,*7A
1496516652.09,11797,22.44,74104.0,2.97,-20.05,-20.05,0,*78
1496516653.32,11798,22.44,74106.3,2.95,-19.95,-19.65,0,*7A
1496516654.57,11799,22.44,74104.3,2.93,-19.27,-18.45,0,*77
1496516655.79,11800,22.44,74102.5,2.95,-18.25,-17.63,0,*76
1496516657.0,11801,22.44,74104.8,2.95,-17.83,-17.83,0,*7A
1496516658.25,11802,22.44,74106.3,2.97,-17.87,-17.63,0,*71
1496516659.45,11803,22.44,74106.0,2.95,-18.21,-17.83,0,*7F
1496516660.67,11804,22.44,74110.8,2.95,-17.79,-17.31,0,*73
1496516661.92,11805,22.38,74106.5,2.95,-17.17,-17.03,0,*7B
1496516663.14,11806,22.44,74106.0,2.95,-16.89,-17.79,0,*73
1496516664.38,11807,22.38,74106.5,2.95,-17.07,-18.59,0,*78
1496516665.61,11808,22.44,74106.0,2.95,-17.07,-18.11,0,*7B
1496516666.84,11809,22.44,74104.5,2.95,-16.75,-17.97,0,*7F
1496516668.09,11810,22.44,74106.5,2.95,-17.03,-17.79,0,*77
1496516669.34,11811,22.44,74108.5,2.95,-17.03,-17.03,0,*7B
1496516670.6,11812,22.44,74104.5,2.97,-17.17,-16.37,0,*79
1496516671.81,11813,22.44,74108.0,2.95,-16.31,-15.99,0,*78
1496516673.03,11814,22.44,74104.5,2.95,-16.03,-15.89,0,*7F
1496516674.26,11815,22.44,74104.0,2.95,-15.43,-14.89,0,*78
1496516675.46,11816,22.44,74104.3,2.95,-14.23,-14.29,0,*76
1496516676.69,11817,22.44,74106.0,2.95,-13.87,-14.15,0,*71
1496516677.94,11818,22.44,74106.0,2.97,-13.11,-13.37,0,*74
1496516679.17,11819,22.44,74104.5,2.97,-13.51,-13.23,0,*74
1496516680.4,11820,22.44,74104.3,3.01,-14.05,-13.23,0,*76
1496516681.69,11821,22.44,74104.0,2.97,-14.47,-13.33,0,*7E
1496516682.95,11822,22.44,74110.5,3.01,-14.47,-12.83,0,*79
1496516684.21,11823,22.44,74108.5,3.01,-14.51,-12.83,0,*7F
1496516685.4,11824,22.44,74104.0,3.01,-15.25,-13.69,0,*7F
1496516686.59,11825,22.44,74110.5,3.01,-15.99,-14.69,0,*7E
1496516687.82,11826,22.44,74104.5,2.97,-16.59,-15.95,0,*7E
1496516689.06,11827,22.44,74108.0,3.01,-17.63,-17.25,0,*70
1496516690.29,11828,22.44,74106.8,2.97,-18.21,-18.07,0,*77
1496516691.52,11829,22.44,74104.8,3.01,-18.69,-18.35,0,*75
1496516692.78,11830,22.44,74108.3,3.01,-18.35,-18.35,0,*74
1496516694.03,11831,22.44,74106.5,3.01,-17.63,-18.31,0,*7D
1496516695.23,11832,22.44,74106.5,3.05,-18.69,-19.13,0,*7E
1496516696.43,11833,22.44,74108.8,3.05,-19.03,-19.47,0,*73
1496516697.63,11834,22.44,74108.0,3.01,-20.69,-21.43,0,*79
1496516698.83,11835,22.44,74104.3,3.01,-21.63,-22.07,0,*70
1496516700.06,11836,22.44,74106.5,3.01,-22.17,-22.27,0,*71
1496516701.28,11837,22.44,74104.5,2.97,-22.87,-22.67,0,*73
1496516702.51,11838,22.44,74104.0,2.97,-21.77,-21.77,0,*72
1496516703.73,11839,22.44,74104.0,3.01,-21.57,-21.13,0,*7D
1496516704.99,11840,22.44,74106.8,3.01,-21.57,-21.23,0,*70
1496516706.27,11841,22.44,74108.5,2.97,-21.57,-20.99,0,*7F
1496516707.49,11842,22.44,74104.0,2.97,-21.77,-21.73,0,*7B
1496516708.72,11843,22.44,74106.0,2.97,-21.63,-21.47,0,*78
1496516709.95,11844,22.44,74106.3,3.01,-20.93,-21.27,0,*79
1496516711.15,11845,22.44,74104.8,3.01,-20.93,-21.47,0,*7E
1496516712.4,11846,22.44,74104.5,3.01,-19.61,-20.35,0,*7E
1496516713.63,11847,22.44,74106.3,2.97,-17.87,-19.13,0,*79
1496516714.88,11848,22.44,74106.8,2.97,-16.45,-17.79,0,*7B
1496516716.13,11849,22.44,74106.3,2.97,-14.97,-16.41,0,*7D
1496516717.38,11850,22.38,74102.8,2.97,-13.65,-14.79,0,*76
1496516718.64,11851,22.44,74104.0,2.97,-11.97,-13.19,0,*79
1496516719.89,11852,22.44,74104.8,2.97,-11.63,-13.47,0,*7A
1496516721.16,11853,22.44,74108.0,2.97,-11.77,-13.79,0,*73
1496516722.37,11854,22.44,74108.8,3.01,-11.85,-13.93,0,*73
1496516723.62,11855,22.44,74108.3,2.97,-11.81,-13.51,0,*76
1496516724.89,11856,22.44,74108.8,2.97,-11.93,-13.19,0,*7A
1496516726.14,11857,22.38,74104.0,2.97,-11.97,-13.07,0,*70
1496516727.38,11858,22.44,74110.0,3.01,-12.65,-13.79,0,*76
1496516728.61,11859,22.44,74104.0,3.01,-13.51,-14.55,0,*78
1496516729.87,11860,22.44,74106.3,2.97,-14.05,-14.65,0,*79
1496516731.07,11861,22.44,74104.5,3.01,-14.65,-15.11,0,*72
1496516732.27,11862,22.44,74108.5,3.01,-15.49,-15.53,0,*78
1496516733.52,11863,22.44,74106.5,3.01,-16.23,-16.23,0,*72
1496516734.72,11864,22.44,74106.0,3.01,-16.97,-16.83,0,*70
1496516735.93,11865,22.44,74108.8,3.05,-16.89,-16.79,0,*7F
1496516737.13,11866,22.38,74102.5,3.05,-16.79,-16.93,0,*77
1496516738.41,11867,22.44,74104.5,3.07,-17.03,-17.03,0,*70
1496516739.63,11868,22.44,74106.3,3.05,-16.65,-16.89,0,*7F
1496516740.87,11869,22.44,74106.0,3.05,-17.93,-18.11,0,*79
1496516742.06,11870,22.44,74106.0,3.05,-18.99,-18.25,0,*73
1496516743.3,11871,22.44,74102.8,3.05,-19.17,-19.65,0,*70
1496516744.53,11872,22.44,74102.8,3.05,-19.61,-20.05,0,*7E
1496516745.76,11873,22.44,74100.5,3.07,-19.17,-19.51,0,*77
1496516747.01,11874,22.44,74104.5,3.07,-18.55,-18.45,0,*73
1496516748.24,11875,22.44,74106.0,3.05,-16.51,-16.37,0,*71
1496516749.44,11876,22.44,74100.3,3.05,-14.89,-15.11,0,*72
1496516750.67,11877,22.44,74104.3,3.01,-14.19,-14.79,0,*71
1496516751.91,11878,22.44,74104.0,3.01,-14.47,-15.95,0,*76
1496516753.11,11879,22.44,74106.3,3.01,-15.99,-16.59,0,*76
1496516754.33,11880,22.44,74102.3,3.05,-15.63,-16.51,0,*79
1496516755.56,11881,22.44,74106.3,3.05,-15.71,-17.17,0,*78
1496516756.76,11882,22.44,74104.5,3.05,-16.45,-17.69,0,*76
1496516758.01,11883,22.44,74106.8,3.05,-16.31,-17.03,0,*78
1496516759.26,11884,22.44,74102.8,3.07,-15.71,-16.51,0,*7C
1496516760.49,11885,22.44,74102.5,3.05,-15.43,-15.99,0,*79
1496516761.69,11886,22.44,74104.3,3.05,-15.71,-15.99,0,*7B
1496516762.93,11887,22.38,74104.5,3.05,-16.31,-16.31,0,*7C
1496516764.16,11888,22.44,74104.5,3.05,-16.93,-16.17,0,*7F
1496516765.4,11889,22.44,74104.3,3.05,-16.27,-15.49,0,*79
1496516766.65,11890,22.44,74106.0,3.05,-15.39,-14.97,0,*7F
1496516767.9,11891,22.44,74102.8,3.05,-15.01,-14.75,0,*79
1496516769.13,11892,22.44,74102.8,3.05,-14.29,-14.47,0,*70
1496516770.36,11893,22.44,74104.5,3.05,-14.01,-14.69,0,*77
1496516771.59,11894,22.38,74102.8,3.07,-13.55,-14.29,0,*70
1496516772.81,11895,22.38,74102.8,3.01,-13.37,-13.93,0,*75
1496516774.06,11896,22.38,74104.3,3.05,-13.01,-13.01,0,*7C
1496516775.29,11897,22.44,74104.0,3.05,-12.25,-12.53,0,*7C
1496516776.5,11898,22.44,74106.5,3.05,-11.41,-12.03,0,*77
1496516777.75,11899,22.44,74106.3,3.05,-11.77,-12.15,0,*74
1496516779.0,11900,22.44,74108.0,3.05,-11.77,-11.73,0,*76
1496516780.26,11901,22.44,74104.8,3.05,-11.97,-11.55,0,*7D
1496516781.51,11902,22.44,74104.5,3.05,-12.15,-11.59,0,*7B
1496516782.74,11903,22.44,74106.8,3.05,-11.85,-11.41,0,*79
1496516783.99,11904,22.38,74104.0,3.07,-11.85,-11.19,0,*71
1496516785.27,11905,22.44,74108.3,3.07,-11.67,-10.75,0,*77
1496516786.53,11906,22.38,74104.0,3.07,-11.33,-10.31,0,*75
1496516787.78,11907,22.44,74106.5,3.07,-11.33,-10.05,0,*73
1496516789.03,11908,22.38,74106.5,3.07,-11.77,-10.31,0,*7B
1496516790.29,11909,22.38,74104.5,3.07,-12.15,-10.35,0,*79
1496516791.52,11910,22.38,74104.3,3.09,-11.73,-10.15,0,*7E
1496516792.72,11911,22.38,74104.3,3.09,-11.23,-10.31,0,*7C
1496516793.92,11912,22.44,74104.8,3.09,-10.97,-11.11,0,*72
1496516795.14,11913,22.44,74106.0,3.09,-12.21,-12.65,0,*7C
1496516796.42,11914,22.44,74106.0,3.07,-13.61,-13.37,0,*76
1496516797.68,11915,22.44,74102.3,3.07,-14.23,-13.97,0,*7C
1496516798.96,11916,22.44,74106.3,3.07,-14.83,-14.55,0,*7C
1496516800.17,11917,22.44,74104.3,3.09,-13.79,-13.69,0,*79
1496516801.41,11918,22.44,74106.5,3.07,-13.51,-13.73,0,*79
1496516802.63,11919,22.44,74100.5,3.07,-12.89,-13.15,0,*7C
1496516803.82,11920,22.44,74102.8,3.09,-12.93,-13.47,0,*74
1496516805.01,11921,22.38,74102.5,3.09,-12.97,-13.55,0,*72
1496516806.24,11922,22.38,74098.5,3.09,-11.97,-12.39,0,*79
1496516807.46,11923,22.44,74100.3,3.09,-10.89,-11.29,0,*74
1496516808.65,11924,22.38,74100.8,3.09,-9.93,-10.01,0,*4B
1496516809.88,11925,22.38,74100.8,3.09,-9.57,-9.45,0,*7A
1496516811.11,11926,22.44,74104.5,3.09,-9.61,-9.57,0,*7F
1496516812.33,11927,22.44,74106.8,3.09,-11.01,-10.79,0,*75
1496516813.58,11928,22.44,74106.3,3.09,-12.61,-11.93,0,*7A
1496516814.77,11929,22.38,74102.8,3.09,-13.69,-13.07,0,*7D
1496516816.03,11930,22.44,74104.5,3.09,-14.51,-13.33,0,*7E
1496516817.22,11931,22.44,74104.5,3.09,-13.65,-13.07,0,*78
1496516818.45,11932,22.38,74100.3,3.09,-14.05,-13.23,0,*7C
1496516819.7,11933,22.38,74100.5,3.11,-14.51,-12.97,0,*7B
1496516820.93,11934,22.44,74102.8,3.09,-14.37,-11.93,0,*72
1496516822.13,11935,22.44,74102.3,3.09,-12.97,-11.41,0,*70
1496516823.37,11936,22.44,74104.5,3.09,-11.85,-11.67,0,*77
1496516824.62,11937,22.44,74106.5,3.09,-11.67,-12.07,0,*7F
1496516825.82,11938,22.44,74104.5,3.09,-11.01,-11.11,0,*74
1496516827.05,11939,22.44,74104.3,3.09,-10.45,-10.67,0,*74
1496516828.27,11940,22.44,74106.8,3.09,-10.45,-10.67,0,*7A
1496516829.5,11941,22.44,74106.0,3.09,-10.71,-10.89,0,*7C
1496516830.72,11942,22.44,74106.0,3.09,-10.89,-11.63,0,*7D
1496516831.97,11943,22.44,74104.0,3.09,-11.67,-12.65,0,*78
1496516833.22,11944,22.44,74104.3,3.11,-12.25,-12.65,0,*73
1496516834.44,11945,22.44,74104.0,3.09,-12.61,-13.19,0,*71
1496516835.67,11946,22.44,74108.5,3.11,-14.11,-13.55,0,*72
1496516836.9,11947,22.44,74106.0,3.09,-13.23,-12.71,0,*7B
1496516838.12,11948,22.44,74106.8,3.11,-12.39,-12.21,0,*72
1496516839.35,11949,22.44,74106.3,3.09,-12.07,-12.21,0,*77
1496516840.59,11950,22.38,74104.5,3.09,-11.97,-11.81,0,*7C
1496516841.79,11951,22.44,74106.5,3.09,-12.21,-11.41,0,*7F
1496516842.99,11952,22.44,74108.3,3.09,-12.39,-11.23,0,*71
1496516844.23,11953,22.44,74108.8,3.09,-11.67,-11.81,0,*70
1496516845.43,11954,22.44,74106.3,3.09,-13.23,-13.23,0,*7F
1496516846.68,11955,22.38,74102.5,3.09,-14.55,-14.51,0,*7A
1496516847.9,11956,22.44,74106.0,3.09,-15.95,-15.43,0,*76
1496516849.1,11957,22.44,74106.0,3.09,-14.19,-14.11,0,*74
