1496480400.72,47767,20.56,74154.8,21.65,-24.51,-26.87,0,*41
1496480401.98,47768,20.56,74154.0,21.63,-24.15,-26.29,0,*4C
1496480403.24,47769,20.56,74158.8,21.63,-22.73,-24.83,0,*49
1496480404.49,47770,20.56,74152.8,21.65,-22.77,-25.23,0,*48
1496480405.7,47771,20.56,74154.8,21.67,-22.97,-25.19,0,*4C
1496480406.92,47772,20.56,74154.5,21.65,-23.39,-25.35,0,*46
1496480408.21,47773,20.56,74152.3,21.65,-21.33,-23.23,0,*4E
1496480409.43,47774,20.56,74152.8,21.67,-21.47,-23.65,0,*4A
1496480410.69,47775,20.56,74154.0,21.67,-23.19,-25.29,0,*4C
1496480411.9,47776,20.56,74152.3,21.67,-23.39,-25.49,0,*4B
1496480413.13,47777,20.56,74152.5,21.67,-23.19,-25.09,0,*4C
1496480414.39,47778,20.56,74156.3,21.67,-23.99,-26.13,0,*43
1496480415.6,47779,20.56,74154.5,21.67,-22.87,-24.77,0,*4C
1496480416.82,47780,20.56,74154.8,21.67,-22.67,-24.67,0,*45
1496480418.08,47781,20.56,74152.3,21.65,-24.41,-26.39,0,*4D
1496480419.29,47782,20.56,74154.3,21.67,-22.53,-24.35,0,*47
1496480420.49,47783,20.56,74154.0,21.67,-22.37,-24.35,0,*44
1496480421.75,47784,20.56,74152.0,21.67,-23.95,-25.75,0,*4F
1496480423.02,47785,20.56,74154.0,21.65,-24.71,-26.87,0,*4F
1496480424.24,47786,20.56,74152.3,21.65,-25.13,-27.13,0,*45
1496480425.47,47787,20.56,74154.0,21.65,-25.39,-27.51,0,*4A
1496480426.68,47788,20.56,74154.8,21.63,-25.13,-27.13,0,*4D
1496480427.95,47789,20.56,74154.0,21.63,-24.25,-26.17,0,*4D
1496480429.19,47790,20.56,74156.8,21.61,-23.43,-25.19,0,*4D
1496480430.44,47791,20.56,74152.3,21.61,-22.11,-23.95,0,*48
1496480431.65,47792,20.56,74158.0,21.63,-22.27,-24.05,0,*42
1496480432.85,47793,20.56,74156.8,21.63,-22.63,-24.57,0,*44
1496480434.09,47794,20.56,74152.3,21.63,-21.67,-23.39,0,*4B
1496480435.32,47795,20.56,74152.5,21.67,-22.27,-23.99,0,*43
1496480436.57,47796,20.56,74154.8,21.65,-22.73,-24.51,0,*40
1496480437.79,47797,20.56,74156.3,21.67,-22.37,-24.15,0,*43
1496480439.05,47798,20.56,74158.8,21.69,-21.87,-23.75,0,*4B
1496480440.27,47799,20.56,74156.0,21.69,-22.07,-23.89,0,*42
1496480441.5,47800,20.56,74152.3,21.71,-22.03,-23.99,0,*41
1496480442.73,47801,20.56,74158.3,21.71,-22.11,-23.99,0,*43
1496480443.97,47802,20.56,74154.5,21.71,-21.53,-23.13,0,*47
1496480445.2,47803,20.56,74154.8,21.73,-21.17,-22.93,0,*4D
1496480446.43,47804,20.56,74154.5,21.75,-20.83,-22.97,0,*44
1496480447.64,47805,20.56,74158.0,21.75,-22.07,-23.99,0,*44
1496480448.88,47806,20.56,74154.5,21.79,-21.27,-23.13,0,*48
1496480450.11,47807,20.56,74154.8,21.81,-21.17,-23.09,0,*46
1496480451.33,47808,20.56,74156.3,21.79,-22.07,-24.11,0,*42
1496480452.57,47809,20.56,74156.5,21.81,-22.11,-24.11,0,*43
1496480453.82,47810,20.56,74154.5,21.81,-21.77,-23.69,0,*40
1496480455.05,47811,20.56,74156.3,21.83,-21.63,-23.53,0,*4F
1496480456.3,47812,20.56,74152.8,21.85,-22.11,-24.21,0,*4E
1496480457.53,47813,20.56,74154.0,21.85,-21.73,-23.79,0,*42
1496480458.77,47814,20.56,74154.3,21.85,-20.89,-22.93,0,*44
1496480459.97,47815,20.56,74152.5,21.89,-21.13,-23.13,0,*42
1496480461.18,47816,20.56,74154.3,21.89,-21.13,-23.13,0,*41
1496480462.43,47817,20.56,74152.5,21.89,-21.27,-23.19,0,*4D
1496480463.68,47818,20.56,74152.0,21.93,-20.19,-22.21,0,*4F
1496480464.89,47819,20.56,74156.3,21.93,-22.27,-24.51,0,*40
1496480466.12,47820,20.56,74152.0,21.93,-23.33,-25.65,0,*48
1496480467.38,47821,20.56,74150.5,21.91,-22.03,-24.25,0,*4C
1496480468.63,47822,20.56,74154.5,21.93,-21.57,-23.99,0,*4F
1496480469.83,47823,20.56,74152.3,21.93,-23.39,-25.87,0,*4D
1496480471.08,47824,20.56,74156.8,21.91,-24.57,-27.19,0,*42
1496480472.36,47825,20.56,74154.8,21.91,-24.67,-27.39,0,*42
1496480473.6,47826,20.56,74154.0,21.87,-24.77,-27.35,0,*4B
1496480474.8,47827,20.56,74156.0,21.87,-22.41,-24.97,0,*42
1496480476.0,47828,20.56,74154.8,21.87,-22.67,-25.35,0,*40
1496480477.26,47829,20.56,74154.3,21.87,-23.53,-26.33,0,*42
1496480478.47,47830,20.56,74154.3,21.87,-23.79,-26.61,0,*45
1496480479.69,47831,20.56,74156.5,21.85,-23.39,-25.91,0,*4E
1496480480.95,47832,20.56,74152.5,21.83,-21.83,-24.41,0,*44
1496480482.22,47833,20.56,74158.3,21.85,-21.03,-23.69,0,*46
1496480483.45,47834,20.56,74154.8,21.85,-21.73,-24.51,0,*4A
1496480484.69,47835,20.56,74156.5,21.85,-23.69,-26.65,0,*47
1496480485.92,47836,20.56,74156.3,21.85,-23.79,-26.61,0,*41
1496480487.18,47837,20.56,74156.3,21.85,-22.53,-25.29,0,*46
1496480488.46,47838,20.56,74156.5,21.85,-21.27,-23.99,0,*44
1496480489.69,47839,20.56,74154.8,21.85,-21.73,-24.51,0,*47
1496480490.93,47840,20.56,74156.5,21.87,-21.33,-24.15,0,*4F
1496480492.16,47841,20.56,74158.0,21.87,-22.07,-24.87,0,*41
1496480493.39,47842,20.56,74156.0,21.91,-22.57,-25.35,0,*48
1496480494.64,47843,20.56,74158.0,21.89,-21.27,-23.95,0,*48
1496480495.9,47844,20.56,74156.0,21.89,-23.19,-25.97,0,*44
1496480497.13,47845,20.56,74158.8,21.89,-22.21,-24.61,0,*47
1496480498.38,47846,20.56,74156.3,21.89,-21.27,-23.95,0,*4D
1496480499.61,47847,20.56,74158.3,21.89,-20.19,-22.83,0,*46
1496480500.81,47848,20.56,74158.5,21.93,-19.91,-22.53,0,*45
1496480502.01,47849,20.56,74154.3,21.93,-20.09,-22.67,0,*48
1496480503.26,47850,20.56,74152.5,21.97,-20.15,-22.73,0,*4C
1496480504.5,47851,20.56,74152.8,21.99,-21.39,-23.95,0,*45
1496480505.73,47852,20.56,74156.0,21.97,-20.63,-23.29,0,*41
1496480506.98,47853,20.56,74158.3,21.99,-23.23,-25.91,0,*4C
1496480508.27,47854,20.56,74152.8,21.99,-22.77,-25.55,0,*43
1496480509.55,47855,20.56,74154.3,21.99,-21.53,-23.95,0,*4D
1496480510.81,47856,20.56,74154.0,21.99,-21.67,-24.35,0,*44
1496480512.08,47857,20.56,74156.3,21.99,-21.57,-24.11,0,*40
1496480513.32,47858,20.56,74156.5,21.99,-20.59,-23.13,0,*45
1496480514.55,47859,20.56,74154.0,22.03,-21.17,-23.75,0,*4F
1496480515.81,47860,20.56,74156.3,22.03,-21.43,-23.85,0,*4B
1496480517.09,47861,20.56,74152.5,22.07,-21.23,-23.85,0,*48
1496480518.32,47862,20.56,74154.0,22.07,-20.93,-23.43,0,*4B
1496480519.55,47863,20.56,74158.5,22.07,-19.47,-21.93,0,*46
1496480520.83,47864,20.56,74154.0,22.11,-19.81,-22.17,0,*43
1496480522.05,47865,20.56,74154.8,22.11,-20.09,-22.63,0,*4B
1496480523.29,47866,20.56,74156.5,22.11,-19.99,-22.53,0,*48
1496480524.54,47867,20.56,74156.3,22.15,-21.23,-23.79,0,*4E
1496480525.78,47868,20.56,74158.3,22.15,-22.97,-25.65,0,*46
1496480527.03,47869,20.56,74152.0,22.15,-22.37,-24.83,0,*44
1496480528.25,47870,20.56,74158.3,22.15,-21.43,-23.89,0,*41
1496480529.52,47871,20.56,74156.3,22.15,-21.57,-24.11,0,*43
1496480530.75,47872,20.56,74152.3,22.13,-20.43,-22.77,0,*44
1496480531.98,47873,20.56,74154.5,22.15,-20.63,-22.97,0,*4F
1496480533.23,47874,20.56,74152.3,22.17,-20.15,-22.47,0,*46
1496480534.51,47875,20.56,74158.8,22.19,-19.65,-21.97,0,*4A
1496480535.77,47876,20.56,74152.5,22.21,-19.37,-21.67,0,*4A
1496480537.0,47877,20.56,74158.3,22.25,-19.47,-21.77,0,*49
1496480538.24,47878,20.56,74156.0,22.29,-20.19,-22.67,0,*49
1496480539.51,47879,20.56,74158.3,22.29,-21.23,-23.65,0,*43
1496480540.76,47880,20.56,74156.8,22.29,-21.23,-23.75,0,*44
1496480542.01,47881,20.56,74158.0,22.29,-21.13,-23.49,0,*49
1496480543.21,47882,20.56,74156.5,22.31,-21.47,-23.89,0,*4E
1496480544.47,47883,20.56,74156.5,22.33,-21.53,-23.89,0,*48
1496480545.7,47884,20.56,74156.5,22.33,-23.13,-25.65,0,*4D
1496480546.92,47885,20.56,74154.0,22.31,-23.39,-25.81,0,*4C
1496480548.18,47886,20.56,74154.3,22.31,-22.17,-24.83,0,*41
1496480549.4,47887,20.56,74156.0,22.29,-22.67,-25.09,0,*4D
1496480550.64,47888,20.56,74156.5,22.27,-24.11,-26.65,0,*42
1496480551.87,47889,20.56,74154.8,22.27,-24.11,-26.49,0,*4D
1496480553.13,47890,20.56,74154.5,22.27,-23.33,-25.75,0,*4E
1496480554.42,47891,20.56,74156.8,22.25,-23.53,-26.13,0,*48
1496480555.66,47892,20.56,74158.0,22.25,-25.29,-27.77,0,*43
1496480556.94,47893,20.56,74156.5,22.19,-23.95,-26.33,0,*4D
1496480558.19,47894,20.56,74154.8,22.19,-24.77,-27.23,0,*41
1496480559.39,47895,20.56,74156.5,22.17,-26.45,-29.23,0,*43
1496480560.62,47896,20.56,74156.3,22.13,-27.89,-30.73,0,*48
1496480561.83,47897,20.56,74158.0,22.09,-27.93,-30.67,0,*4C
1496480563.06,47898,20.56,74156.5,21.99,-26.87,-29.45,0,*45
1496480564.32,47899,20.56,74154.8,21.99,-27.89,-30.51,0,*46
1496480565.58,47900,20.56,74156.8,21.91,-28.85,-31.51,0,*4D
1496480566.82,47901,20.56,74156.3,21.87,-28.15,-30.77,0,*47
1496480568.05,47902,20.56,74152.5,21.85,-26.03,-28.37,0,*42
1496480569.28,47903,20.56,74156.8,21.83,-26.39,-28.75,0,*4A
1496480570.53,47904,20.56,74156.8,21.81,-25.87,-28.21,0,*48
1496480571.76,47905,20.56,74158.3,21.79,-24.87,-27.07,0,*44
1496480572.99,47906,20.56,74154.8,21.75,-24.77,-26.93,0,*48
1496480574.22,47907,20.56,74156.3,21.75,-23.65,-25.65,0,*47
1496480575.43,47908,20.56,74158.3,21.75,-22.97,-24.97,0,*48
1496480576.68,47909,20.56,74158.0,21.75,-23.19,-25.29,0,*4A
1496480577.94,47910,20.56,74154.5,21.79,-22.31,-24.25,0,*48
1496480579.17,47911,20.56,74156.3,21.81,-21.63,-23.39,0,*40
1496480580.41,47912,20.56,74156.3,21.83,-20.59,-22.47,0,*41
1496480581.69,47913,20.56,74156.3,21.85,-21.27,-23.03,0,*4F
1496480582.89,47914,20.56,74156.5,21.89,-20.89,-22.83,0,*48
1496480584.12,47915,20.56,74158.0,21.89,-21.39,-23.29,0,*42
1496480585.35,47916,20.56,74156.3,21.91,-21.09,-23.09,0,*49
1496480586.6,47917,20.56,74158.0,21.93,-20.83,-22.73,0,*45
1496480587.84,47918,20.56,74154.0,21.95,-21.17,-23.09,0,*4C
1496480589.07,47919,20.56,74156.3,21.97,-20.63,-22.47,0,*46
1496480590.33,47920,20.56,74156.5,22.03,-20.83,-22.57,0,*4D
1496480591.56,47921,20.56,74156.8,22.07,-21.43,-22.93,0,*4D
1496480592.78,47922,20.56,74154.5,22.05,-22.73,-24.57,0,*42
1496480594.03,47923,20.56,74158.3,22.07,-22.73,-24.61,0,*44
1496480595.28,47924,20.56,74156.5,22.07,-22.37,-24.11,0,*44
1496480596.51,47925,20.56,74156.5,22.09,-21.87,-23.89,0,*45
1496480597.7,47926,20.56,74158.8,22.13,-23.39,-25.19,0,*45
1496480598.91,47927,20.56,74156.5,22.09,-23.43,-25.19,0,*42
1496480600.12,47928,20.56,74158.8,22.09,-22.97,-24.77,0,*4C
1496480601.35,47929,20.56,74160.3,22.11,-22.83,-24.57,0,*43
1496480602.55,47930,20.56,74154.3,22.09,-22.11,-23.79,0,*42
1496480603.8,47931,20.56,74154.0,22.11,-22.27,-23.95,0,*4D
1496480605.03,47932,20.56,74158.3,22.11,-23.59,-25.23,0,*4D
1496480606.3,47933,20.56,74158.3,22.09,-24.21,-25.75,0,*4E
1496480607.55,47934,20.56,74156.3,22.11,-22.63,-24.21,0,*40
1496480608.76,47935,20.56,74154.5,22.13,-24.05,-26.03,0,*47
1496480610.01,47936,20.56,74158.8,22.13,-22.77,-24.41,0,*43
1496480611.25,47937,20.56,74158.3,22.11,-22.93,-24.61,0,*48
1496480612.46,47938,20.56,74158.3,22.13,-22.63,-24.67,0,*4C
1496480613.71,47939,20.56,74156.3,22.13,-23.23,-24.87,0,*46
1496480614.9,47940,20.56,74158.5,22.13,-22.63,-24.35,0,*44
1496480616.14,47941,20.56,74156.3,22.15,-22.07,-23.65,0,*43
1496480617.39,47942,20.56,74156.5,22.15,-20.99,-22.67,0,*46
1496480618.65,47943,20.56,74158.5,22.17,-22.47,-24.25,0,*44
1496480619.87,47944,20.56,74160.0,22.19,-22.67,-24.47,0,*4B
1496480621.14,47945,20.56,74158.0,22.19,-21.83,-23.29,0,*4C
1496480622.39,47946,20.56,74158.8,22.19,-21.73,-23.49,0,*46
1496480623.63,47947,20.56,74156.3,22.21,-21.47,-23.09,0,*4F
1496480624.88,47948,20.56,74158.3,22.25,-20.99,-22.67,0,*4F
1496480626.11,47949,20.56,74158.3,22.31,-21.03,-22.63,0,*4D
1496480627.33,47950,20.56,74158.3,22.29,-21.43,-22.83,0,*46
1496480628.59,47951,20.56,74158.0,22.31,-21.03,-22.47,0,*42
1496480629.82,47952,20.56,74158.0,22.35,-20.83,-22.37,0,*4B
1496480631.05,47953,20.56,74158.0,22.35,-20.83,-22.27,0,*4B
1496480632.3,47954,20.56,74156.3,22.37,-20.99,-22.53,0,*46
1496480633.5,47955,20.56,74158.3,22.39,-21.63,-23.39,0,*40
1496480634.75,47956,20.56,74154.5,22.39,-21.83,-23.29,0,*4C
1496480636.03,47957,20.56,74154.5,22.41,-20.83,-22.31,0,*4B
1496480637.26,47958,20.56,74158.0,22.43,-21.03,-22.57,0,*4F
1496480638.52,47959,20.56,74158.5,22.47,-20.79,-22.47,0,*47
1496480639.75,47960,20.56,74158.5,22.49,-20.93,-22.57,0,*46
1496480640.95,47961,20.56,74158.3,22.51,-21.77,-23.39,0,*4C
1496480642.21,47962,20.56,74158.3,22.53,-21.17,-22.77,0,*40
1496480643.44,47963,20.56,74154.3,22.53,-21.17,-22.93,0,*4B
1496480644.66,47964,20.56,74158.0,22.55,-21.09,-22.73,0,*4B
1496480645.87,47965,20.56,74158.8,22.55,-20.93,-22.53,0,*4A
1496480647.1,47966,20.56,74154.8,22.57,-20.63,-22.27,0,*47
1496480648.3,47967,20.56,74158.0,22.59,-21.39,-22.93,0,*49
1496480649.54,47968,20.56,74156.3,22.59,-22.17,-23.75,0,*40
1496480650.8,47969,20.56,74156.5,22.59,-21.23,-23.23,0,*46
1496480652.03,47970,20.56,74156.8,22.61,-21.17,-22.87,0,*4D
1496480653.25,47971,20.56,74158.8,22.63,-23.29,-24.97,0,*46
1496480654.52,47972,20.56,74156.5,22.61,-22.53,-24.21,0,*46
1496480655.77,47973,20.56,74158.3,22.61,-22.21,-23.89,0,*47
1496480656.98,47974,20.56,74158.0,22.63,-21.09,-22.73,0,*4F
1496480658.18,47975,20.56,74158.0,22.63,-21.43,-23.13,0,*47
1496480659.42,47976,20.56,74156.5,22.67,-21.33,-23.09,0,*4C
1496480660.65,47977,20.56,74156.8,22.67,-21.23,-22.97,0,*4A
1496480661.88,47978,20.56,74156.3,22.67,-21.33,-22.97,0,*44
1496480663.14,47979,20.56,74154.5,22.65,-21.87,-23.75,0,*45
1496480664.35,47980,20.56,74158.5,22.67,-21.17,-22.93,0,*41
1496480665.58,47981,20.56,74158.3,22.73,-20.25,-21.93,0,*46
1496480666.81,47982,20.56,74158.0,22.73,-20.73,-22.57,0,*4D
1496480668.04,47983,20.56,74156.3,22.75,-20.79,-22.57,0,*40
1496480669.27,47984,20.56,74156.3,22.77,-21.43,-23.13,0,*4C
1496480670.55,47985,20.56,74158.8,22.77,-21.03,-22.77,0,*4A
1496480671.8,47986,20.56,74158.0,22.77,-20.79,-22.37,0,*41
1496480673.03,47987,20.56,74158.3,22.79,-20.43,-21.87,0,*4F
1496480674.29,47988,20.56,74158.0,22.81,-21.03,-22.57,0,*4C
1496480675.48,47989,20.56,74156.3,22.83,-20.25,-21.73,0,*4F
1496480676.71,47990,20.56,74156.3,22.85,-19.85,-21.39,0,*4F
1496480677.93,47991,20.56,74158.0,22.85,-19.71,-21.17,0,*49
1496480679.16,47992,20.56,74156.3,22.89,-19.75,-21.23,0,*45
1496480680.4,47993,20.56,74154.5,22.89,-20.39,-21.83,0,*4C
1496480681.63,47994,20.56,74158.8,22.93,-20.39,-21.87,0,*44
1496480682.86,47995,20.56,74158.0,22.95,-20.93,-22.37,0,*4B
1496480684.11,47996,20.56,74154.3,22.95,-21.23,-22.53,0,*40
1496480685.34,47997,20.56,74156.3,22.99,-20.69,-22.11,0,*44
1496480686.62,47998,20.56,74154.3,22.99,-21.67,-23.23,0,*44
1496480687.85,47999,20.56,74156.8,22.99,-22.11,-23.75,0,*44
1496480689.08,48000,20.56,74154.5,23.01,-20.83,-22.37,0,*4C
1496480690.28,48001,20.56,74156.8,23.01,-21.13,-22.57,0,*43
1496480691.47,48002,20.56,74156.3,23.05,-20.29,-21.73,0,*49
1496480692.71,48003,20.56,74158.3,23.03,-20.29,-21.87,0,*45
1496480693.95,48004,20.56,74152.8,23.05,-21.23,-23.43,0,*45
1496480695.18,48005,20.56,74156.3,23.05,-23.29,-24.97,0,*42
1496480696.39,48006,20.56,74154.0,23.05,-23.89,-25.39,0,*4E
1496480697.58,48007,20.56,74156.5,23.05,-22.87,-24.57,0,*49
1496480698.78,48008,20.56,74156.5,23.01,-22.37,-24.05,0,*4E
1496480699.99,48009,20.56,74158.0,23.01,-23.09,-24.61,0,*41
1496480701.22,48010,20.56,74156.3,23.03,-23.59,-25.23,0,*49
1496480702.45,48011,20.56,74158.5,23.01,-22.37,-23.85,0,*49
1496480703.67,48012,20.56,74156.3,23.03,-21.09,-22.53,0,*4C
1496480704.92,48013,20.56,74156.5,23.03,-21.27,-22.87,0,*48
1496480706.12,48014,20.56,74158.0,23.05,-21.39,-22.83,0,*42
1496480707.35,48015,20.56,74158.0,23.05,-21.27,-22.83,0,*4C
1496480708.59,48016,20.56,74156.3,23.05,-21.53,-23.13,0,*44
1496480709.85,48017,20.56,74154.0,23.05,-21.53,-23.03,0,*44
1496480711.1,48018,20.56,74156.8,23.05,-22.47,-23.95,0,*42
1496480712.37,48019,20.56,74156.5,23.07,-22.73,-24.25,0,*4A
1496480713.65,48020,20.56,74156.3,23.07,-21.33,-22.73,0,*42
1496480714.87,48021,20.56,74154.8,23.09,-20.69,-21.97,0,*4A
1496480716.12,48022,20.56,74154.5,23.11,-21.03,-22.53,0,*46
1496480717.36,48023,20.56,74156.0,23.09,-21.77,-23.23,0,*4B
1496480718.61,48024,20.56,74158.5,23.15,-22.53,-24.11,0,*42
1496480719.89,48025,20.56,74154.8,23.15,-21.87,-23.33,0,*4E
1496480721.12,48026,20.56,74158.5,23.15,-20.59,-22.03,0,*4D
1496480722.38,48027,20.63,74162.0,23.17,-20.69,-22.17,0,*48
1496480723.64,48028,20.56,74156.3,23.17,-20.73,-22.17,0,*4C
1496480724.9,48029,20.56,74158.5,23.19,-21.03,-22.77,0,*43
1496480726.13,48030,20.56,74156.8,23.19,-21.63,-23.03,0,*4F
1496480727.37,48031,20.56,74156.8,23.21,-20.63,-22.11,0,*46
1496480728.6,48032,20.56,74158.5,23.21,-20.69,-22.27,0,*4A
1496480729.83,48033,20.56,74156.3,23.23,-20.93,-22.47,0,*4A
1496480731.06,48034,20.56,74156.8,23.25,-20.93,-22.41,0,*4D
1496480732.32,48035,20.56,74158.0,23.25,-21.53,-23.13,0,*47
1496480733.52,48036,20.56,74158.8,23.27,-23.39,-25.13,0,*4E
1496480734.77,48037,20.56,74158.3,23.25,-22.63,-24.11,0,*40
1496480736.03,48038,20.63,74162.0,23.25,-20.89,-22.31,0,*4D
1496480737.28,48039,20.56,74156.3,23.25,-21.97,-23.59,0,*4D
1496480738.53,48040,20.56,74158.8,23.25,-22.11,-23.65,0,*41
1496480739.76,48041,20.56,74156.0,23.27,-22.47,-24.31,0,*47
1496480740.99,48042,20.56,74158.0,23.29,-22.41,-24.05,0,*4B
1496480742.22,48043,20.56,74156.5,23.27,-21.03,-22.57,0,*40
1496480743.48,48044,20.63,74162.0,23.29,-20.35,-21.93,0,*46
1496480744.71,48045,20.56,74156.5,23.29,-20.59,-22.37,0,*40
1496480745.94,48046,20.56,74156.0,23.31,-20.83,-22.37,0,*4D
1496480747.2,48047,20.56,74158.5,23.33,-20.93,-22.31,0,*49
1496480748.46,48048,20.56,74160.3,23.31,-21.87,-23.33,0,*43
1496480749.71,48049,20.56,74158.5,23.33,-21.27,-22.83,0,*40
1496480750.95,48050,20.56,74158.3,23.33,-20.19,-21.73,0,*48
1496480752.23,48051,20.56,74156.3,23.33,-21.57,-23.29,0,*4F
1496480753.47,48052,20.56,74158.5,23.37,-20.59,-22.27,0,*48
1496480754.72,48053,20.56,74158.8,23.39,-20.19,-21.53,0,*43
1496480755.91,48054,20.56,74158.5,23.39,-21.13,-22.41,0,*4F
1496480757.17,48055,20.56,74158.5,23.41,-21.23,-22.57,0,*45
1496480758.41,48056,20.56,74158.8,23.43,-20.15,-21.57,0,*43
1496480759.61,48057,20.56,74158.0,23.43,-20.39,-21.77,0,*4E
1496480760.87,48058,20.56,74158.0,23.45,-21.27,-22.93,0,*40
1496480762.12,48059,20.56,74160.5,23.47,-23.29,-25.03,0,*41
1496480763.37,48060,20.56,74156.0,23.41,-24.15,-25.91,0,*4E
1496480764.63,48061,20.56,74158.0,23.41,-24.61,-26.29,0,*4C
1496480765.91,48062,20.56,74154.8,23.41,-24.25,-25.81,0,*4E
1496480767.15,48063,20.56,74156.8,23.37,-22.97,-24.47,0,*4A
1496480768.37,48064,20.56,74158.8,23.37,-23.39,-24.93,0,*41
1496480769.63,48065,20.56,74156.5,23.37,-22.63,-24.21,0,*47
1496480770.86,48066,20.56,74158.0,23.37,-22.03,-23.79,0,*48
1496480772.12,48067,20.56,74158.8,23.37,-23.49,-25.23,0,*4F
1496480773.38,48068,20.56,74158.3,23.37,-23.23,-24.93,0,*46
1496480774.61,48069,20.56,74158.8,23.37,-23.43,-25.23,0,*4B
1496480775.84,48070,20.56,74158.3,23.37,-22.83,-24.57,0,*4C
1496480777.08,48071,20.56,74158.3,23.37,-23.43,-25.19,0,*4B
1496480778.34,48072,20.56,74158.0,23.33,-23.13,-24.83,0,*4B
1496480779.59,48073,20.56,74156.8,23.33,-21.93,-23.49,0,*41
1496480780.82,48074,20.56,74156.8,23.33,-20.93,-22.67,0,*4A
1496480782.07,48075,20.56,74158.3,23.37,-22.11,-23.95,0,*4B
1496480783.33,48076,20.56,74156.3,23.37,-24.11,-25.91,0,*4C
1496480784.57,48077,20.56,74158.8,23.31,-24.25,-25.65,0,*47
1496480785.82,48078,20.56,74156.3,23.33,-24.11,-25.91,0,*46
1496480787.04,48079,20.56,74158.8,23.31,-24.61,-26.39,0,*43
1496480788.29,48080,20.56,74154.3,23.31,-23.49,-25.45,0,*40
1496480789.55,48081,20.56,74152.3,23.27,-23.99,-25.71,0,*4C
1496480790.81,48082,20.56,74158.5,23.27,-23.53,-25.45,0,*4E
1496480792.05,48083,20.56,74156.3,23.27,-23.89,-25.71,0,*4F
1496480793.34,48084,20.56,74158.5,23.25,-24.21,-25.75,0,*4B
1496480794.6,48085,20.56,74158.8,23.25,-24.05,-25.71,0,*48
1496480795.83,48086,20.63,74160.3,23.23,-24.77,-26.55,0,*4D
1496480797.12,48087,20.56,74152.3,23.21,-23.65,-25.29,0,*42
1496480798.35,48088,20.56,74156.5,23.21,-22.57,-24.35,0,*41
1496480799.59,48089,20.56,74158.8,23.23,-24.47,-26.29,0,*4A
1496480800.86,48090,20.63,74162.8,23.21,-24.71,-26.49,0,*43
1496480802.1,48091,20.56,74156.8,23.19,-24.21,-25.61,0,*45
1496480803.35,48092,20.56,74158.3,23.19,-23.69,-25.45,0,*4B
1496480804.56,48093,20.56,74156.8,23.19,-22.57,-24.35,0,*40
1496480805.78,48094,20.56,74158.5,23.19,-24.05,-26.03,0,*41
1496480807.01,48095,20.56,74162.0,23.19,-24.31,-26.17,0,*42
1496480808.3,48096,20.56,74158.3,23.17,-22.77,-24.41,0,*4A
1496480809.56,48097,20.56,74158.8,23.15,-21.87,-23.43,0,*40
1496480810.84,48098,20.56,74156.5,23.17,-22.17,-23.95,0,*4C
1496480812.1,48099,20.56,74156.8,23.19,-21.67,-23.33,0,*4B
1496480813.34,48100,20.56,74152.8,23.21,-21.47,-23.09,0,*4A
1496480814.61,48101,20.56,74158.0,23.21,-21.97,-23.69,0,*40
1496480815.87,48102,20.56,74158.3,23.23,-22.47,-24.25,0,*40
1496480817.11,48103,20.56,74160.5,23.23,-22.53,-24.41,0,*46
1496480818.33,48104,20.56,74158.8,23.23,-23.85,-25.91,0,*47
1496480819.56,48105,20.63,74162.8,23.23,-24.57,-26.55,0,*45
1496480820.82,48106,20.63,74162.3,23.19,-23.03,-24.83,0,*40
1496480822.08,48107,20.56,74160.3,23.19,-22.77,-24.83,0,*43
1496480823.34,48108,20.63,74162.3,23.21,-22.93,-24.87,0,*49
1496480824.6,48109,20.56,74160.5,23.21,-21.93,-23.69,0,*4C
1496480825.87,48110,20.63,74162.0,23.21,-22.93,-24.71,0,*49
1496480827.07,48111,20.63,74162.0,23.19,-22.27,-24.35,0,*4C
1496480828.36,48112,20.56,74156.5,23.21,-24.83,-26.97,0,*46
1496480829.6,48113,20.56,74158.8,23.19,-25.97,-28.15,0,*4C
1496480830.88,48114,20.56,74156.5,23.15,-23.95,-25.97,0,*44
1496480832.11,48115,20.56,74160.3,23.15,-23.13,-25.13,0,*47
1496480833.37,48116,20.56,74160.3,23.17,-22.77,-24.93,0,*4C
1496480834.6,48117,20.56,74156.0,23.17,-23.89,-26.07,0,*42
1496480835.85,48118,20.56,74160.3,23.15,-24.61,-26.77,0,*49
1496480837.12,48119,20.63,74160.5,23.15,-24.25,-26.39,0,*42
1496480838.34,48120,20.56,74158.3,23.09,-24.97,-27.19,0,*4F
1496480839.6,48121,20.56,74158.5,23.09,-24.67,-26.81,0,*41
1496480840.88,48122,20.56,74158.8,23.07,-23.29,-25.55,0,*4B
1496480842.14,48123,20.56,74156.5,23.07,-24.21,-26.49,0,*4B
1496480843.37,48124,20.63,74160.3,23.05,-24.87,-27.03,0,*4D
1496480844.57,48125,20.56,74158.8,23.05,-24.57,-26.87,0,*4C
1496480845.79,48126,20.56,74156.5,23.05,-24.93,-27.39,0,*43
1496480847.07,48127,20.56,74156.8,23.03,-23.65,-25.75,0,*40
1496480848.31,48128,20.63,74160.5,23.03,-22.07,-24.25,0,*4E
1496480849.54,48129,20.56,74156.8,23.01,-23.65,-26.07,0,*4A
1496480850.77,48130,20.56,74156.5,23.01,-23.23,-25.49,0,*49
