# file name; noise; peak f.; mag.; duration
20200324090046080_FLZ-R0_snap.fits;12.6401;26453.6;16.2011;0
20200324090146155_FLZ-R0_snap.fits;13.2197;26494.6;11.0587;0
20200324090246229_FLZ-R0_snap.fits;9.68574;26529.8;10.9243;0
20200324090346304_FLZ-R0_snap.fits;11.3359;26490.2;10.2367;0
20200324090446379_FLZ-R0_snap.fits;10.9922;26456.5;9.3954;0
20200324090546453_FLZ-R0_snap.fits;16.7436;26493.2;9.18394;0
20200324090646528_FLZ-R0_snap.fits;9.64253;26466.8;8.74862;0
20200324090746603_FLZ-R0_snap.fits;10.9632;26534.2;13.3248;0
20200324090846677_FLZ-R0_snap.fits;11.0575;26452.1;8.16011;0
20200324090946752_FLZ-R0_snap.fits;10.7357;26522.5;11.0592;0
20200324091046827_FLZ-R0_snap.fits;13.8853;26481.4;12.5628;0
20200324091146901_FLZ-R0_snap.fits;9.2782;26493.2;7.57941;0
20200324091246976_FLZ-R0_snap.fits;9.94102;26487.3;10.6982;0
20200324091416747_FLZ-R0_met.fits;10.3755;26513.7;34.8035;0.512
20200324091347051_FLZ-R0_snap.fits;11.0257;26462.4;7.9631;0
20200324091447125_FLZ-R0_snap.fits;10.4214;26540;9.05799;0
20200324091547200_FLZ-R0_snap.fits;12.5626;26521;12.0498;0
20200324091647275_FLZ-R0_snap.fits;10.2426;26506.3;8.52168;0
20200324091747349_FLZ-R0_snap.fits;14.2527;26481.4;13.0097;0
20200324091847424_FLZ-R0_snap.fits;10.3234;26472.7;9.39867;0
20200324091947499_FLZ-R0_snap.fits;10.2095;26472.7;7.81261;0
20200324092047573_FLZ-R0_snap.fits;11.9462;26455.1;9.05529;0
20200324092208811_FLZ-R0_met.fits;14.0927;26484.4;38.4605;0.341333
20200324092147648_FLZ-R0_snap.fits;10.7884;26493.2;10.6544;0
20200324092247723_FLZ-R0_snap.fits;10.8403;26493.2;9.28131;0
20200324092403669_FLZ-R0_met.fits;10.9675;26497.6;23.4318;0.170667
20200324092347797_FLZ-R0_snap.fits;10.0193;26532.7;9.93161;0
20200324092447872_FLZ-R0_snap.fits;11.185;26484.4;10.5251;0
20200324092547947_FLZ-R0_snap.fits;14.7036;26544.4;12.8935;0
20200324092648021_FLZ-R0_snap.fits;11.5072;26529.8;9.98124;0
20200324092748096_FLZ-R0_snap.fits;10.0298;26485.8;10.5425;0
20200324092848171_FLZ-R0_snap.fits;10.884;26472.7;9.54722;0
20200324092948245_FLZ-R0_snap.fits;14.866;26504.9;14.3918;0
20200324093048320_FLZ-R0_snap.fits;13.2982;26465.3;9.93267;0
20200324093148395_FLZ-R0_snap.fits;12.0719;26538.6;10;0
20200324093248469_FLZ-R0_snap.fits;10.4415;26452.1;10.448;0
20200324093431040_FLZ-R0_met.fits;14.4702;26487.3;31.1985;0.170667
20200324093348544_FLZ-R0_snap.fits;10.8949;26480;7.50131;0
20200324093448619_FLZ-R0_snap.fits;9.79066;26474.1;8.93608;0
20200324093548693_FLZ-R0_snap.fits;15.2662;26541.5;14.1137;0
20200324093648768_FLZ-R0_snap.fits;12.9376;26506.3;12.3471;0
20200324093748843_FLZ-R0_snap.fits;12.7003;26531.2;11.06;0
20200324093927147_FLZ-R0_met.fits;15.0808;26512.2;314.078;0.512
20200324093848917_FLZ-R0_snap.fits;13.9318;26449.2;14.3148;0
20200324094043435_FLZ-R0_met.fits;14.1391;26504.9;93.8242;0.170667
20200324093948992_FLZ-R0_snap.fits;14.1611;26455.1;11.7081;0
20200324094101867_FLZ-R0_met.fits;11.4855;26512.2;40.6439;0.512
20200324094049067_FLZ-R0_snap.fits;8.46325;26456.5;10.9506;0
20200324094238464_FLZ-R0_met.fits;9.26697;26488.8;30.659;0.170667
20200324094149141_FLZ-R0_snap.fits;16.4964;26481.4;9.38454;0
20200324094249216_FLZ-R0_snap.fits;15.1975;26465.3;9.46504;0
20200324094439808_FLZ-R0_met.fits;7.84408;26484.4;20.3012;0.170667
20200324094349291_FLZ-R0_snap.fits;8.42365;26541.5;7.13538;0
20200324094449365_FLZ-R0_snap.fits;10.0616;26506.3;9.17229;0
20200324094549440_FLZ-R0_snap.fits;15.2594;26482.9;11.996;0
20200324094718016_FLZ-R0_met.fits;10.0826;26504.9;36.1868;0.170667
20200324094649515_FLZ-R0_snap.fits;10.5897;26534.2;6.7031;0
20200324094749589_FLZ-R0_snap.fits;9.67768;26510.7;10.4482;0
20200324094849664_FLZ-R0_snap.fits;8.97245;26459.5;9.20354;0
20200324094949739_FLZ-R0_snap.fits;11.7435;26516.6;8.36911;0
20200324095049813_FLZ-R0_snap.fits;10.033;26465.3;10.4545;0
20200324095149888_FLZ-R0_snap.fits;10.3906;26477.1;6.81729;0
20200324095249963_FLZ-R0_snap.fits;13.7086;26515.1;11.0409;0
20200324095415467_FLZ-R0_met.fits;13.5058;26502;28.363;0.682667
20200324095350037_FLZ-R0_snap.fits;12.954;26478.5;11.6681;0
20200324095503765_FLZ-R0_met.fits;11.6295;26516.6;53.1491;0.853333
20200324095450112_FLZ-R0_snap.fits;8.58461;26506.3;8.84249;0
20200324095550187_FLZ-R0_snap.fits;11.9255;26453.6;8.61286;0
20200324095650261_FLZ-R0_snap.fits;12.6498;26516.6;11.4519;0
20200324095824469_FLZ-R0_met.fits;10.9712;26512.2;25.0369;0.341333
20200324095750336_FLZ-R0_snap.fits;10.1002;26485.8;9.15718;0
20200324095850411_FLZ-R0_snap.fits;10.4628;26481.4;11.077;0
20200324095950485_FLZ-R0_snap.fits;10.5302;26471.2;6.73231;0
