# file name; noise; peak f.; mag.; duration
20200324010101781_FLZ-R0_met.fits;9.61035;26453.6;31.168;0.170667
20200324010010240_FLZ-R0_snap.fits;11.9243;26522.5;9.81843;0
20200324010110315_FLZ-R0_snap.fits;9.62839;26538.6;7.85942;0
20200324010210389_FLZ-R0_snap.fits;9.18876;26515.1;8.5438;0
20200324010310464_FLZ-R0_snap.fits;10.5276;26532.7;8.74753;0
20200324010410539_FLZ-R0_snap.fits;11.2253;26459.5;8.22142;0
20200324010510613_FLZ-R0_snap.fits;9.91921;26509.3;7.60585;0
20200324010610688_FLZ-R0_snap.fits;11.6933;26458;10.2154;0
20200324010710763_FLZ-R0_snap.fits;10.6796;26485.8;6.97615;0
20200324010810837_FLZ-R0_snap.fits;11.0664;26538.6;10.559;0
20200324010910912_FLZ-R0_snap.fits;9.63989;26541.5;6.83424;0
20200324011025664_FLZ-R0_met.fits;11.2875;26491.7;22.8708;0.170667
20200324011036928_FLZ-R0_met.fits;7.59336;26543;16.0806;0.170667
20200324011010987_FLZ-R0_snap.fits;12.2743;26487.3;8.82445;0
20200324011111061_FLZ-R0_snap.fits;9.66424;26487.3;5.88488;0
20200324011211136_FLZ-R0_snap.fits;10.9058;26515.1;9.50041;0
20200324011311211_FLZ-R0_snap.fits;9.81666;26493.2;8.28881;0
20200324011411285_FLZ-R0_snap.fits;9.9942;26477.1;9.92959;0
20200324011600000_FLZ-R0_met.fits;10.7295;26547.4;23.4139;0.341333
20200324011511360_FLZ-R0_snap.fits;9.129;26475.6;9.22606;0
20200324011611435_FLZ-R0_snap.fits;9.54997;26450.7;7.8215;0
20200324011711509_FLZ-R0_snap.fits;10.1002;26506.3;8.60021;0
20200324011811584_FLZ-R0_snap.fits;10.2718;26507.8;8.36604;0
20200324011911659_FLZ-R0_snap.fits;12.1405;26537.1;9.30962;0
20200324012011733_FLZ-R0_snap.fits;10.3399;26475.6;8.12212;0
20200324012111808_FLZ-R0_snap.fits;9.18374;26541.5;11.5524;0
20200324012211883_FLZ-R0_snap.fits;8.45456;26474.1;9.54226;0
20200324012331584_FLZ-R0_met.fits;10.3249;26504.9;22.6032;0.341333
20200324012311957_FLZ-R0_snap.fits;9.05692;26522.5;8.8605;0
20200324012458283_FLZ-R0_met.fits;9.50357;26510.7;37.2227;0.682667
20200324012412032_FLZ-R0_snap.fits;10.0995;26469.7;11.1065;0
20200324012512107_FLZ-R0_snap.fits;10.5939;26450.7;8.62723;0
20200324012619691_FLZ-R0_met.fits;10.5475;26466.8;31.8462;0.341333
20200324012612181_FLZ-R0_snap.fits;10.1448;26518.1;9.33107;0
20200324012713451_FLZ-R0_met.fits;10.5497;26500.5;52.8102;0.170667
20200324012712256_FLZ-R0_snap.fits;11.2044;26482.9;8.16078;0
20200324012812331_FLZ-R0_snap.fits;10.6567;26503.4;9.97299;0
20200324012912405_FLZ-R0_snap.fits;10.9456;26496.1;10.7537;0
20200324013012480_FLZ-R0_snap.fits;9.0458;26487.3;9.46154;0
20200324013112555_FLZ-R0_snap.fits;10.1215;26528.3;9.94299;0
20200324013212629_FLZ-R0_snap.fits;9.04026;26522.5;9.6696;0
20200324013312704_FLZ-R0_snap.fits;9.78266;26482.9;8.70937;0
20200324013412779_FLZ-R0_snap.fits;9.164;26485.8;7.12294;0
20200324013512853_FLZ-R0_snap.fits;9.77024;26544.4;10.4316;0
20200324013612928_FLZ-R0_snap.fits;10.1964;26529.8;10.2887;0
20200324013713003_FLZ-R0_snap.fits;9.94476;26481.4;8.18064;0
20200324013813077_FLZ-R0_snap.fits;10.3858;26485.8;8.98886;0
20200324013913152_FLZ-R0_snap.fits;10.8263;26452.1;8.05408;0
20200324014012715_FLZ-R0_met.fits;9.81184;26506.3;61.2792;0.341333
20200324014013227_FLZ-R0_snap.fits;11.4566;26497.6;9.81416;0
20200324014113301_FLZ-R0_snap.fits;9.36528;26472.7;9.50309;0
20200324014213376_FLZ-R0_snap.fits;10.0533;26523.9;8.60674;0
20200324014313451_FLZ-R0_snap.fits;10.4745;26521;8.96487;0
20200324014450389_FLZ-R0_met.fits;9.24805;26499;24.9009;0.170667
20200324014413525_FLZ-R0_snap.fits;10.475;26507.8;8.15749;0
20200324014513600_FLZ-R0_snap.fits;10.2068;26545.9;9.03569;0
20200324014613675_FLZ-R0_snap.fits;9.85998;26475.6;8.04755;0
20200324014713749_FLZ-R0_snap.fits;9.67214;26488.8;10.2521;0
20200324014813824_FLZ-R0_snap.fits;9.76646;26462.4;8.52379;0
20200324014913899_FLZ-R0_snap.fits;10.995;26468.3;9.27938;0
20200324015013973_FLZ-R0_snap.fits;9.71664;26535.6;10.8026;0
20200324015114048_FLZ-R0_snap.fits;11.4677;26466.8;7.63415;0
20200324015214123_FLZ-R0_snap.fits;9.77252;26453.6;9.67669;0
20200324015314197_FLZ-R0_snap.fits;8.79372;26477.1;7.88176;0
20200324015414272_FLZ-R0_snap.fits;9.70534;26496.1;7.5468;0
20200324015514347_FLZ-R0_snap.fits;9.39571;26488.8;6.79135;0
20200324015614421_FLZ-R0_snap.fits;9.92079;26455.1;8.95864;0
20200324015714496_FLZ-R0_snap.fits;9.14948;26547.4;10.17;0
20200324015814571_FLZ-R0_snap.fits;9.221;26503.4;8.4333;0
20200324015914645_FLZ-R0_snap.fits;8.79106;26453.6;10.2334;0
