# file name; noise; peak f.; mag.; duration
20170628055213934_VALMEZ-R0_met.fits;3.55886;26510.7;10.4142;0.170667
20170628055216323_VALMEZ-R0_met.fits;4.34466;26509.3;17.4155;0.341333
20170628055235950_VALMEZ-R0_met.fits;3.23071;26503.4;6.74268;0.170667
20170628055304110_VALMEZ-R0_met.fits;3.49231;26512.2;9.00601;0.170667
20170628055406574_VALMEZ-R0_met.fits;4.2507;26519.5;16.3671;0.512
20170628055436270_VALMEZ-R0_met.fits;3.57325;26526.9;23.3259;0.341333
20170628055450094_VALMEZ-R0_met.fits;4.00966;26518.1;22.0292;0.512
20170628055455897_VALMEZ-R0_met.fits;3.82587;26518.1;8.399;0.170667
20170628055650073_VALMEZ-R0_met.fits;3.35265;26522.5;10.317;0.341333
20170628055659630_VALMEZ-R0_met.fits;3.67486;26515.1;19.2837;1.70667
20170628055721134_VALMEZ-R0_met.fits;3.51827;26496.1;7.30182;0.170667
20170628055758851_VALMEZ-R0_met.fits;3.00774;26512.2;13.7799;0.341333
20170628055842713_VALMEZ-R0_met.fits;3.96805;26521;8.58498;2.38933
20170628055911385_VALMEZ-R0_met.fits;4.12292;26503.4;9.03068;0.170667
20170628060052249_VALMEZ-R0_met.fits;3.53039;26510.7;31.6403;0.341333
20170628060133550_VALMEZ-R0_met.fits;3.57173;26512.2;45.4394;0.512
20170628060043033_VALMEZ-R0_snap.fits;4.74204;26509.3;3.24151;0
20170628060143449_VALMEZ-R0_met.fits;3.32155;26502;11.0892;0.341333
20170628060143107_VALMEZ-R0_snap.fits;4.09708;26456.5;3.26681;0
20170628060243182_VALMEZ-R0_snap.fits;3.99467;26480;3.55572;0
20170628060347694_VALMEZ-R0_met.fits;3.63743;26510.7;7.36636;0.170667
20170628060349742_VALMEZ-R0_met.fits;3.83157;26512.2;32.9142;0.341333
20170628060357593_VALMEZ-R0_met.fits;4.04698;26519.5;9.06939;0.170667
20170628060425753_VALMEZ-R0_met.fits;2.99466;26510.7;6.05674;2.048
20170628060343257_VALMEZ-R0_snap.fits;4.00998;26506.3;3.10791;0
20170628060509785_VALMEZ-R0_met.fits;4.00178;26513.7;15.1145;0.170667
20170628060443331_VALMEZ-R0_snap.fits;4.81463;26534.2;4.04678;0
20170628060538286_VALMEZ-R0_met.fits;3.78594;26475.6;8.19272;0.341333
20170628060608835_VALMEZ-R0_met.fits;3.79073;26516.6;11.0819;0.682667
20170628060630851_VALMEZ-R0_met.fits;4.25949;26523.9;20.4288;2.048
20170628060635630_VALMEZ-R0_met.fits;3.43673;26523.9;14.3258;0.341333
20170628060543406_VALMEZ-R0_snap.fits;3.67302;26500.5;3.84082;0
20170628060709081_VALMEZ-R0_met.fits;3.87345;26512.2;8.63911;0.341333
20170628060728025_VALMEZ-R0_met.fits;4.55685;26502;10.5365;0.170667
20170628060730243_VALMEZ-R0_met.fits;4.2976;26512.2;14.0585;0.170667
20170628060643481_VALMEZ-R0_snap.fits;3.89321;26541.5;3.95453;0
20170628060743555_VALMEZ-R0_snap.fits;3.75478;26463.9;4.28002;0
20170628060840899_VALMEZ-R0_met.fits;4.05707;26519.5;9.80903;0.170667
20170628060843630_VALMEZ-R0_snap.fits;5.02695;26515.1;5.43183;0
20170628061012547_VALMEZ-R0_met.fits;4.78693;26509.3;21.7665;0.341333
20170628061019886_VALMEZ-R0_met.fits;5.14922;26522.5;63.8649;0.512
20170628060943705_VALMEZ-R0_snap.fits;4.20647;26512.2;3.2583;0
20170628061051459_VALMEZ-R0_met.fits;3.78775;26519.5;19.0593;0.341333
20170628061043779_VALMEZ-R0_snap.fits;4.71868;26469.7;4.20062;0
20170628061205870_VALMEZ-R0_met.fits;4.52368;26523.9;10.0494;0.170667
20170628061209795_VALMEZ-R0_met.fits;4.65057;26523.9;11.7038;0.170667
20170628061221742_VALMEZ-R0_met.fits;4.38834;26513.7;8.80758;0.170667
20170628061143854_VALMEZ-R0_snap.fits;4.6967;26484.4;3.45668;0
20170628061252121_VALMEZ-R0_met.fits;3.53699;26513.7;10.8393;0.341333
20170628061300654_VALMEZ-R0_met.fits;3.64033;26526.9;19.5781;0.341333
20170628061336153_VALMEZ-R0_met.fits;4.28359;26523.9;12.3604;0.170667
20170628061243929_VALMEZ-R0_snap.fits;4.12673;26468.3;4.11243;0
20170628061340761_VALMEZ-R0_met.fits;3.87859;26502;8.43198;0.170667
20170628061342809_VALMEZ-R0_met.fits;4.00189;26515.1;32.7212;0.341333
20170628061347417_VALMEZ-R0_met.fits;4.72316;26523.9;20.1717;0.341333
20170628061415918_VALMEZ-R0_met.fits;4.2119;26519.5;9.8422;0.853333
20170628061344003_VALMEZ-R0_snap.fits;5.35066;26456.5;3.97728;0
20170628061444078_VALMEZ-R0_snap.fits;4.58365;26526.9;2.66218;0
20170628061538521_VALMEZ-R0_met.fits;3.74805;26526.9;27.5738;0.170667
20170628061543299_VALMEZ-R0_met.fits;4.22193;26500.5;9.67147;0.170667
20170628061545859_VALMEZ-R0_met.fits;3.64311;26523.9;9.58669;0.170667
20170628061610606_VALMEZ-R0_met.fits;4.26767;26519.5;12.8921;0.170667
20170628061544153_VALMEZ-R0_snap.fits;4.04994;26465.3;3.3368;0
20170628061718019_VALMEZ-R0_met.fits;4.57683;26510.7;12.451;0.512
20170628061644227_VALMEZ-R0_snap.fits;4.08323;26480;4.21999;0
20170628061758979_VALMEZ-R0_met.fits;4.59855;26516.6;9.40517;0.170667
20170628061811950_VALMEZ-R0_met.fits;3.76039;26519.5;11.7201;0.170667
20170628061821166_VALMEZ-R0_met.fits;4.33369;26519.5;8.78211;0.170667
20170628061830211_VALMEZ-R0_met.fits;4.27561;26528.3;12.5033;0.853333
20170628061836185_VALMEZ-R0_met.fits;4.84964;26515.1;24.3122;0.341333
20170628061744302_VALMEZ-R0_snap.fits;4.73907;26510.7;3.31409;0
20170628061844377_VALMEZ-R0_snap.fits;4.79239;26522.5;5.62237;0
20170628061958617_VALMEZ-R0_met.fits;3.72597;26500.5;7.82945;0.170667
20170628062006126_VALMEZ-R0_met.fits;4.97571;26493.2;10.9498;0.170667
20170628061944451_VALMEZ-R0_snap.fits;4.54724;26459.5;3.34279;0
20170628062047598_VALMEZ-R0_met.fits;4.94974;26525.4;22.2708;0.341333
20170628062108249_VALMEZ-R0_met.fits;4.86754;26513.7;9.89428;0.341333
20170628062132995_VALMEZ-R0_met.fits;4.35884;26516.6;10.6513;0.170667
20170628062044526_VALMEZ-R0_snap.fits;4.39947;26496.1;4.12609;0
20170628062141358_VALMEZ-R0_met.fits;4.71539;26504.9;20.3981;0.170667
20170628062144942_VALMEZ-R0_met.fits;4.67547;26513.7;17.8713;0.512
20170628062223683_VALMEZ-R0_met.fits;4.74429;26518.1;12.2045;0.512
20170628062144601_VALMEZ-R0_snap.fits;4.46707;26497.6;3.00122;0
20170628062253891_VALMEZ-R0_met.fits;3.91541;26493.2;11.9995;0.512
20170628062244675_VALMEZ-R0_snap.fits;4.4422;26523.9;3.90176;0
20170628062342361_VALMEZ-R0_met.fits;4.96238;26516.6;47.8248;0.682667
20170628062347651_VALMEZ-R0_met.fits;3.98721;26509.3;11.2665;0.170667
20170628062412057_VALMEZ-R0_met.fits;4.26678;26521;12.7161;0.341333
20170628062344750_VALMEZ-R0_snap.fits;3.99149;26468.3;3.32849;0
20170628062454553_VALMEZ-R0_met.fits;3.86971;26519.5;8.22987;1.536
20170628062518446_VALMEZ-R0_met.fits;5.10242;26523.9;14.8549;0.170667
20170628062444825_VALMEZ-R0_snap.fits;4.27262;26460.9;2.94519;0
20170628062543705_VALMEZ-R0_met.fits;3.95751;26518.1;12.3172;0.512
20170628062559065_VALMEZ-R0_met.fits;4.1891;26522.5;15.1155;0.512
20170628062607427_VALMEZ-R0_met.fits;4.71851;26516.6;11.0748;0.170667
20170628062544899_VALMEZ-R0_snap.fits;3.84485;26452.1;3.85131;0
20170628062644974_VALMEZ-R0_snap.fits;3.66522;26481.4;3.33825;0
20170628062753411_VALMEZ-R0_met.fits;4.24105;26516.6;22.0554;0.170667
20170628062745049_VALMEZ-R0_snap.fits;4.555;26456.5;3.67231;0
20170628062845123_VALMEZ-R0_snap.fits;4.35999;26494.6;3.56415;0
20170628063015747_VALMEZ-R0_met.fits;4.16854;26522.5;18.2244;0.170667
20170628062945198_VALMEZ-R0_snap.fits;4.39722;26490.2;4.11372;0
20170628063059609_VALMEZ-R0_met.fits;3.85537;26499;8.08292;0.170667
20170628063045273_VALMEZ-R0_snap.fits;4.26022;26462.4;3.07584;0
20170628063216750_VALMEZ-R0_met.fits;4.54039;26500.5;13.2618;0.512
20170628063221358_VALMEZ-R0_met.fits;4.65454;26504.9;11.2825;0.341333
20170628063145347_VALMEZ-R0_snap.fits;4.32239;26469.7;4.18876;0
20170628063251907_VALMEZ-R0_met.fits;4.58299;26507.8;10.6008;0.170667
20170628063306755_VALMEZ-R0_met.fits;3.81802;26493.2;29.3514;0.341333
20170628063317337_VALMEZ-R0_met.fits;4.5831;26502;19.7498;0.341333
20170628063245422_VALMEZ-R0_snap.fits;4.47363;26528.3;3.24304;0
20170628063411950_VALMEZ-R0_met.fits;5.35734;26494.6;55.8459;2.048
20170628063345497_VALMEZ-R0_snap.fits;3.85423;26516.6;3.0418;0
20170628063451033_VALMEZ-R0_met.fits;3.77183;26485.8;15.4493;0.170667
20170628063512878_VALMEZ-R0_met.fits;4.2989;26509.3;12.9815;0.341333
20170628063520558_VALMEZ-R0_met.fits;4.29726;26504.9;20.8127;0.341333
20170628063445571_VALMEZ-R0_snap.fits;4.21226;26541.5;3.36163;0
20170628063545646_VALMEZ-R0_snap.fits;4.88554;26510.7;4.0949;0
20170628063719854_VALMEZ-R0_met.fits;4.35063;26507.8;23.9432;0.341333
20170628063645721_VALMEZ-R0_snap.fits;3.80968;26484.4;3.94078;0
20170628063750745_VALMEZ-R0_met.fits;4.72423;26502;13.277;2.048
20170628063745795_VALMEZ-R0_snap.fits;3.85197;26482.9;3.772;0
20170628063854745_VALMEZ-R0_met.fits;4.18739;26503.4;17.1374;0.341333
20170628063845870_VALMEZ-R0_snap.fits;5.6044;26502;4.33995;0
20170628063945603_VALMEZ-R0_met.fits;4.23254;26497.6;34.0991;0.170667
20170628063953966_VALMEZ-R0_met.fits;4.68487;26500.5;26.9147;0.341333
20170628063945945_VALMEZ-R0_snap.fits;4.65415;26490.2;3.1895;0
20170628064046019_VALMEZ-R0_snap.fits;3.98058;26482.9;3.71545;0
20170628064215961_VALMEZ-R0_met.fits;4.30555;26519.5;30.1436;1.87733
20170628064238830_VALMEZ-R0_met.fits;4.85916;26502;16.0238;0.341333
20170628064146094_VALMEZ-R0_snap.fits;4.10887;26518.1;3.88126;0
20170628064243779_VALMEZ-R0_met.fits;4.08393;26513.7;21.2395;0.341333
20170628064246169_VALMEZ-R0_snap.fits;4.56219;26531.2;3.70043;0
20170628064421913_VALMEZ-R0_met.fits;3.78712;26521;8.02719;0.170667
20170628064346243_VALMEZ-R0_snap.fits;4.68556;26485.8;3.02168;0
20170628064459289_VALMEZ-R0_met.fits;4.2031;26507.8;14.7379;0.682667
20170628064446318_VALMEZ-R0_snap.fits;4.51096;26540;4.1978;0
20170628064554926_VALMEZ-R0_met.fits;4.31452;26496.1;9.29561;0.341333
20170628064634179_VALMEZ-R0_met.fits;3.85383;26513.7;9.73331;0.341333
20170628064546393_VALMEZ-R0_snap.fits;4.08211;26462.4;4.82169;0
20170628064646467_VALMEZ-R0_snap.fits;3.8455;26540;3.57653;0
20170628064740739_VALMEZ-R0_met.fits;3.59628;26500.5;13.6633;0.170667
20170628064800366_VALMEZ-R0_met.fits;3.5541;26503.4;18.7877;1.87733
20170628064811801_VALMEZ-R0_met.fits;5.34842;26510.7;13.2524;0.341333
20170628064746542_VALMEZ-R0_snap.fits;4.46146;26503.4;4.47542;0
20170628064853614_VALMEZ-R0_met.fits;4.00326;26510.7;11.6487;2.90133
20170628064846617_VALMEZ-R0_snap.fits;4.74425;26519.5;3.54265;0
20170628064943961_VALMEZ-R0_met.fits;4.23855;26504.9;10.2052;0.170667
20170628065005806_VALMEZ-R0_met.fits;4.86094;26458;13.4806;0.682667
20170628064946691_VALMEZ-R0_snap.fits;4.16326;26519.5;3.80203;0
20170628065046766_VALMEZ-R0_snap.fits;4.55016;26522.5;4.63509;0
20170628065159129_VALMEZ-R0_met.fits;3.92314;26502;8.70671;0.170667
20170628065146841_VALMEZ-R0_snap.fits;4.67475;26540;4.15256;0
20170628065246915_VALMEZ-R0_snap.fits;4.30664;26469.7;4.95895;0
20170628065346990_VALMEZ-R0_snap.fits;4.66206;26453.6;4.02189;0
20170628065447065_VALMEZ-R0_snap.fits;5.08385;26534.2;4.82777;0
20170628065547139_VALMEZ-R0_snap.fits;4.28724;26480;2.62665;0
20170628065647214_VALMEZ-R0_snap.fits;4.59383;26518.1;3.90048;0
20170628065747289_VALMEZ-R0_snap.fits;5.4752;26485.8;5.44443;0
20170628065847363_VALMEZ-R0_snap.fits;4.7439;26481.4;3.9963;0
20170628065947438_VALMEZ-R0_snap.fits;4.73828;26507.8;3.87105;0
