#timestamp,LO_Frequency,Hit 
1498658415.3,286047001.5,N
1498658435.1,286047002.0,N
1498658455.9,286047002.8,N
1498658475.7,286047001.4,N
1498658495.5,286047003.8,N
1498658515.4,286047003.7,N
1498658535.2,286682709.6,Y
1498658555.0,286046172.0,N
1498658555.9,286046172.0,N
1498658575.8,286046170.9,N
1498658595.6,286046170.9,N
1498658615.4,286046173.9,N
1498658635.3,286046173.7,N
1498658655.1,286046173.3,N
1498658675.9,286046172.8,N
1498658695.7,286046172.7,N
1498658715.5,286046173.6,N
1498658735.4,286046174.4,N
1498658755.2,286046175.4,N
1498658775.0,286046172.6,N
1498658775.9,286046172.6,N
1498658795.8,286046174.2,N
1498658815.6,286046176.8,N
1498658835.4,286046174.1,N
1498658855.3,286046176.3,N
1498658875.1,286046178.4,N
1498658876.0,286046178.4,N
1498658895.8,286046180.0,N
1498658915.7,286046179.8,N
1498658935.5,286046179.6,N
1498658955.3,286046175.8,N
1498658975.2,286046178.9,N
1498658995.9,286046179.0,N
1498659015.7,286046179.9,N
1498659035.6,286046179.8,N
1498659055.4,286046179.2,N
1498659075.2,286046179.9,N
1498659095.1,286046178.9,N
1498659096.0,286046178.9,N
1498659115.8,286046180.2,N
1498659135.6,286046180.1,N
1498659155.5,286046181.6,N
1498659175.3,286046181.7,N
1498659195.1,286046179.1,N
1498659215.9,286046177.8,N
1498659235.7,286046181.4,N
1498659255.5,286046181.6,N
1498659275.4,286046181.9,N
1498659295.2,286046179.2,N
1498659315.0,286046181.9,N
1498659316.0,286046181.9,N
1498659335.8,286046181.9,N
1498659355.6,286046181.8,N
1498659375.5,286046181.8,N
1498659395.3,286046181.8,N
1498659415.1,286046182.7,N
1498659435.9,286046182.5,N
1498659455.7,286046182.9,N
1498659475.5,286046182.8,N
1498659495.4,286046182.1,N
1498659515.2,286046186.4,N
1498659535.0,286046185.5,N
1498659535.9,286046185.5,N
1498659555.8,286046186.7,N
1498659575.6,286046185.1,N
1498659595.4,286046183.9,N
1498659615.3,286046184.6,N
1498659635.1,286046183.2,N
1498659655.8,286046182.3,N
1498659675.7,286046182.2,N
1498659695.5,286046180.9,N
1498659715.3,286046179.5,N
1498659735.2,286046179.7,N
1498659755.0,286046180.8,N
1498659755.9,286046180.8,N
1498659775.7,286046182.8,N
1498659795.6,286046182.3,N
1498659815.4,286046181.4,N
1498659835.2,286046181.9,N
1498659855.1,286046180.6,N
1498659856.0,286046180.6,N
1498659875.8,286046181.2,N
1498659895.7,286042236.9,N
1498659915.5,286046179.3,N
1498659935.3,286046181.5,N
1498659955.2,286046180.6,N
1498659975.9,286046181.7,N
1498659995.7,286046181.2,N
1498660015.6,286046181.3,N
1498660035.4,286046179.3,N
1498660055.2,286046177.3,N
1498660075.1,286046176.0,N
1498660076.0,286046176.0,N
1498660095.8,286046176.3,N
1498660115.6,286046176.1,N
1498660135.5,286046178.7,N
1498660155.3,286046177.6,N
1498660175.1,286046179.6,N
1498660195.9,286046180.2,N
1498660215.7,286046179.4,N
1498660235.5,286046181.7,N
1498660255.4,286046181.4,N
1498660275.2,286046182.0,N
1498660295.0,286046179.9,N
1498660295.9,286046179.9,N
1498660315.8,286046180.1,N
1498660335.6,286046179.7,N
1498660355.4,286046180.7,N
1498660375.3,286046181.1,N
1498660395.1,286046183.2,N
1498660415.8,286046183.0,N
1498660435.7,286046180.8,N
1498660455.5,286046179.6,N
1498660475.4,286046183.6,N
1498660495.2,286046181.5,N
1498660515.0,286046181.1,N
1498660515.9,286046181.1,N
1498660535.8,286046179.2,N
1498660555.6,286046179.9,N
1498660575.4,286046179.4,N
1498660595.3,286046181.8,N
1498660615.1,286046179.6,N
1498660616.0,286046179.6,N
1498660635.8,286046179.3,N
1498660655.7,286046179.6,N
1498660675.5,286046178.9,N
1498660695.3,286046179.1,N
1498660715.2,286046179.6,N
1498660735.0,286046179.1,N
1498660735.9,286046179.1,N
1498660755.7,286046181.7,N
1498660775.6,286046181.5,N
1498660795.4,286046183.1,N
1498660815.2,286046180.6,N
1498660835.1,286046181.8,N
1498660836.0,286046181.8,N
1498660855.8,286046182.6,N
1498660875.7,286046180.6,N
1498660895.5,286046183.2,N
1498660915.3,286046183.3,N
1498660935.2,286046182.6,N
1498660955.9,286046182.5,N
1498660975.7,286046182.1,N
1498660995.6,286046180.7,N
1498661015.4,286046183.1,N
1498661035.2,286046182.8,N
1498661055.1,286046182.3,N
1498661056.0,286046182.3,N
1498661075.8,286046183.0,N
1498661095.6,286046183.6,N
1498661115.5,286046184.8,N
1498661135.3,286046180.8,N
1498661155.1,286046185.6,N
1498661175.9,286046185.1,N
1498661195.7,286046182.6,N
1498661215.5,286046183.9,N
1498661235.4,286046184.5,N
1498661255.2,286046182.7,N
1498661275.0,286046183.6,N
1498661275.9,286046183.6,N
1498661295.8,286046183.6,N
1498661315.6,286046181.7,N
1498661335.4,286046183.1,N
1498661355.3,286046182.2,N
1498661375.1,286046183.9,N
1498661395.8,286046185.8,N
1498661415.7,286046186.4,N
1498661435.5,286046186.3,N
1498661455.3,286046184.5,N
1498661475.2,286046184.3,N
1498661495.0,286046182.5,N
1498661495.9,286046182.5,N
1498661515.8,286046184.9,N
1498661535.6,286046184.6,N
1498661555.4,286046182.7,N
1498661575.3,286046183.2,N
1498661595.1,286046183.3,N
1498661596.0,286046183.3,N
1498661615.8,286046179.8,N
1498661635.7,286046177.7,N
1498661655.5,286046178.2,N
1498661675.3,286046179.9,N
1498661695.2,286046181.4,N
1498661715.9,286046179.6,N
1498661735.7,286046178.6,N
1498661755.6,286046178.2,N
1498661775.4,286046176.0,N
1498661795.2,286046177.2,N
1498661815.1,286046174.2,N
1498661816.0,286046174.2,N
1498661835.8,286046173.7,N
1498661855.6,286046170.9,N
1498661875.5,286046170.7,N
1498661895.3,286046167.8,N
1498661915.1,286046168.4,N
1498661935.9,286046166.5,N
1498661955.7,286046166.6,N
1498661975.5,286046167.4,N
1498661995.4,286046167.3,N
