#timestamp,LO_Frequency,Hit 
1498672815.5,286044771.9,N
1498672835.3,286044769.3,N
1498672855.2,286044772.3,N
1498672875.0,286044772.1,N
1498672875.9,286044772.1,N
1498672895.7,286044769.3,N
1498672915.6,286044771.3,N
1498672935.4,286044772.0,N
1498672955.2,286044772.3,N
1498672975.1,286044769.9,N
1498672976.0,286044769.9,N
1498672995.8,286044769.5,N
1498673015.6,286044772.3,N
1498673035.5,286044771.7,N
1498673055.3,286044771.8,N
1498673075.2,286044772.0,N
1498673095.9,286044771.0,N
1498673115.7,286044769.2,N
1498673135.6,286044771.4,N
1498673155.4,286044771.5,N
1498673175.2,286044773.9,N
1498673195.1,286044771.8,N
1498673196.0,286044771.8,N
1498673215.8,286044771.2,N
1498673235.6,286044773.9,N
1498673255.5,286042262.6,N
1498673275.3,286044769.6,N
1498673295.1,286044769.9,N
1498673315.9,286044771.1,N
1498673335.7,286044771.6,N
1498673355.5,286044772.1,N
1498673375.4,286044771.8,N
1498673395.2,286044771.7,N
1498673415.0,286044771.6,N
1498673415.9,286044771.6,N
1498673435.8,286044771.4,N
1498673455.6,286044770.8,N
1498673475.4,286044770.8,N
1498673495.3,286044770.9,N
1498673515.1,286044773.1,N
1498673516.0,286044773.1,N
1498673535.8,286044772.6,N
1498673555.7,286044772.9,N
1498673575.5,286044771.4,N
1498673595.3,286044773.2,N
1498673615.2,286044773.5,N
1498673635.9,286044772.7,N
1498673655.7,286044773.1,N
1498673675.6,286044772.8,N
1498673695.4,286044772.9,N
1498673715.2,286044773.2,N
1498673735.1,286044772.7,N
1498673736.0,286044772.7,N
1498673755.8,286044772.9,N
1498673775.6,286044775.5,N
1498673795.5,286044772.4,N
1498673815.3,286044774.6,N
1498673835.1,286044775.1,N
1498673855.9,286044774.6,N
1498673875.7,286044773.1,N
1498673895.5,286044772.4,N
1498673915.4,286044775.2,N
1498673935.2,286044774.8,N
1498673955.1,286044774.9,N
1498673956.0,286044774.9,N
1498673975.8,286044775.3,N
1498673995.6,286044775.1,N
1498674015.5,286044774.9,N
1498674035.3,286044774.0,N
1498674055.1,286044776.8,N
1498674075.9,286044774.5,N
1498674095.7,286044774.8,N
1498674115.5,286044774.1,N
1498674135.4,286044774.2,N
1498674155.2,286044774.3,N
1498674175.0,286044774.5,N
1498674175.9,286044774.5,N
1498674195.8,286044774.7,N
1498674215.6,286044774.5,N
1498674235.4,286044776.7,N
1498674255.3,286044776.5,N
1498674275.1,286044774.4,N
1498674295.8,286044774.6,N
1498674315.7,286044774.5,N
1498674335.5,286044774.0,N
1498674355.3,286044776.4,N
1498674375.2,286044776.7,N
1498674395.0,286044776.8,N
1498674395.9,286044776.8,N
1498674415.8,286044776.0,N
1498674435.6,286044774.2,N
1498674455.4,286044776.3,N
1498674475.3,286044776.7,N
1498674495.1,286044778.4,N
1498674496.0,286044778.4,N
1498674515.8,286044777.9,N
1498674535.7,286044777.9,N
1498674555.5,286044777.9,N
1498674575.3,286044776.2,N
1498674595.2,286044775.9,N
1498674615.9,286044778.7,N
1498674635.7,286044778.6,N
1498674655.6,286044775.7,N
1498674675.4,286044777.0,N
1498674695.2,286044778.6,N
1498674715.1,286044778.5,N
1498674716.0,286044778.5,N
1498674735.8,286044778.6,N
1498674755.6,286044778.2,N
1498674775.5,286044778.4,N
1498674795.3,286044778.7,N
1498674815.1,286044775.8,N
1498674835.9,286044778.2,N
1498674855.7,286044775.8,N
1498674875.5,286044775.6,N
1498674895.4,286044778.5,N
1498674915.2,286044776.4,N
1498674935.0,286044776.2,N
1498674935.9,286044776.2,N
1498674955.8,286044776.5,N
1498674975.6,286044774.5,N
1498674995.4,286044774.4,N
1498675015.3,286044778.6,N
1498675035.1,286044778.4,N
1498675036.0,286044778.4,N
1498675055.8,286044775.7,N
1498675075.7,286044776.0,N
1498675095.5,286044778.2,N
1498675115.3,286044778.4,N
1498675135.2,286044778.1,N
1498675155.9,286044780.3,N
1498675175.7,286044777.5,N
1498675195.6,286044778.3,N
1498675215.4,286044776.0,N
1498675235.2,286044775.7,N
1498675255.1,286044776.9,N
1498675256.0,286044776.9,N
1498675275.8,286044776.1,N
1498675295.6,286044778.7,N
1498675315.5,286044776.8,N
1498675335.3,286044775.8,N
1498675355.1,286044777.9,N
1498675375.9,286044775.6,N
1498675395.7,286044775.7,N
1498675415.5,286044775.8,N
1498675435.4,286044778.2,N
1498675455.2,286044778.3,N
1498675475.0,286044775.7,N
1498675475.9,286044775.7,N
1498675495.8,286044777.5,N
1498675515.6,286044778.7,N
1498675535.4,286044776.2,N
1498675555.3,286044776.1,N
1498675575.1,286044777.6,N
1498675576.0,286044777.6,N
1498675595.8,286044780.1,N
1498675615.7,286044779.0,N
1498675635.5,286044779.4,N
1498675655.3,286044777.7,N
1498675675.2,286044777.7,N
1498675695.0,286044777.2,N
1498675695.9,286044777.2,N
1498675715.7,286044777.5,N
1498675735.6,286044777.7,N
1498675755.4,286044780.2,N
1498675775.2,286044777.2,N
1498675795.1,286044777.7,N
1498675796.0,286044777.7,N
1498675815.8,286044777.5,N
1498675835.7,286044778.7,N
1498675855.5,286044778.4,N
1498675905.4,286044778.7,Y
1498675915.3,286045807.8,N
1498675935.1,286046996.5,N
1498675955.8,286046998.4,N
1498675975.7,286046998.4,N
1498675995.5,286046999.1,N
1498676015.3,286046997.4,N
1498676035.2,286046999.4,N
1498676055.0,286047002.8,N
1498676055.9,286047002.8,N
1498676075.8,286046998.3,N
1498676095.6,286046999.1,N
1498676115.4,286046998.4,N
1498676135.3,286047000.4,N
1498676155.1,286047001.2,N
1498676156.0,286047001.2,N
1498676175.8,286046998.1,N
1498676195.7,286047000.0,N
1498676215.5,286047000.0,N
1498676235.3,286046998.2,N
1498676255.2,286046998.5,N
1498676275.9,286047000.4,N
1498676295.7,286047000.7,N
1498676315.6,286047000.0,N
1498676335.4,286047000.0,N
1498676355.2,286046998.6,N
1498676375.1,286046998.3,N
1498676376.0,286046998.3,N
1498676395.8,286046998.8,N
