# file name; noise; peak f.; mag.; duration
20170628065237529_VALMEZ-R0_met.fits;4.33594;26506.3;10.9129;0.341333
20170628065300227_VALMEZ-R0_met.fits;4.39511;26496.1;14.673;0.170667
20170628065320366_VALMEZ-R0_met.fits;5.25019;26502;16.1991;0.512
20170628065323609_VALMEZ-R0_met.fits;5.26661;26507.8;16.4246;0.170667
20170628065328899_VALMEZ-R0_met.fits;4.52431;26481.4;10.1282;0.170667
20170628065358937_VALMEZ-R0_met.fits;4.50077;26504.9;10.1672;0.170667
20170628065449113_VALMEZ-R0_met.fits;4.51727;26502;15.1738;0.341333
20170628065533145_VALMEZ-R0_met.fits;4.22398;26507.8;15.7719;0.341333
20170628065555673_VALMEZ-R0_met.fits;4.54241;26488.8;9.98917;0.170667
20170628065559598_VALMEZ-R0_met.fits;4.21468;26504.9;13.4358;0.170667
20170628065601817_VALMEZ-R0_met.fits;4.99266;26506.3;17.4661;0.341333
20170628065621102_VALMEZ-R0_met.fits;4.4163;26503.4;17.7203;0.170667
20170628065653187_VALMEZ-R0_met.fits;3.72888;26504.9;7.95935;0.170667
20170628065722030_VALMEZ-R0_met.fits;4.14936;26507.8;10.3911;0.170667
20170628065759065_VALMEZ-R0_met.fits;4.48115;26516.6;9.36768;10.0693
20170628065906649_VALMEZ-R0_met.fits;4.7462;26507.8;17.3;0.170667
20170628065927982_VALMEZ-R0_met.fits;5.2146;26510.7;10.7089;0.170667
20170628065931566_VALMEZ-R0_met.fits;4.83199;26502;21.9012;0.682667
20170628065958361_VALMEZ-R0_met.fits;5.01415;26502;35.137;1.536
20170628070036419_VALMEZ-R0_met.fits;4.51984;26504.9;13.186;0.341333
20170628070114137_VALMEZ-R0_met.fits;3.90084;26503.4;8.16591;0.170667
20170628070047513_VALMEZ-R0_snap.fits;3.82974;26545.9;4.13506;0
20170628070154243_VALMEZ-R0_met.fits;4.41125;26496.1;20.4578;0.341333
20170628070201923_VALMEZ-R0_met.fits;5.37036;26507.8;15.392;0.170667
20170628070147587_VALMEZ-R0_snap.fits;5.04516;26537.1;4.11606;0
20170628070247662_VALMEZ-R0_snap.fits;4.82332;26468.3;3.4298;0
20170628070347737_VALMEZ-R0_snap.fits;4.23176;26475.6;3.35371;0
20170628070524505_VALMEZ-R0_met.fits;3.81287;26525.4;8.84732;1.70667
20170628070447811_VALMEZ-R0_snap.fits;5.68853;26532.7;5.45767;0
20170628070547886_VALMEZ-R0_snap.fits;4.62346;26481.4;4.23381;0
20170628070647961_VALMEZ-R0_snap.fits;4.02611;26523.9;2.4723;0
20170628070748035_VALMEZ-R0_snap.fits;5.06016;26537.1;4.63956;0
20170628070848110_VALMEZ-R0_snap.fits;4.60953;26488.8;3.90185;0
20170628070948185_VALMEZ-R0_snap.fits;4.40222;26538.6;4.13632;0
20170628071048259_VALMEZ-R0_snap.fits;4.59054;26488.8;4.01432;0
20170628071148334_VALMEZ-R0_snap.fits;4.3814;26509.3;3.73001;0
20170628071248409_VALMEZ-R0_snap.fits;4.16658;26507.8;4.6764;0
20170628071348483_VALMEZ-R0_snap.fits;4.02658;26522.5;3.52269;0
20170628071448558_VALMEZ-R0_snap.fits;4.4189;26538.6;3.34768;0
20170628071548633_VALMEZ-R0_snap.fits;4.63048;26471.2;3.61511;0
20170628071648707_VALMEZ-R0_snap.fits;4.56038;26463.9;4.3703;0
20170628071748782_VALMEZ-R0_snap.fits;4.93651;26491.7;4.3366;0
20170628071848857_VALMEZ-R0_snap.fits;4.23417;26547.4;4.40598;0
20170628071948931_VALMEZ-R0_snap.fits;4.04969;26525.4;4.64038;0
20170628072049006_VALMEZ-R0_snap.fits;3.83508;26481.4;3.29847;0
20170628072149081_VALMEZ-R0_snap.fits;4.29709;26484.4;3.20689;0
20170628072249155_VALMEZ-R0_snap.fits;3.89649;26541.5;4.10485;0
20170628072349230_VALMEZ-R0_snap.fits;4.83046;26538.6;3.5929;0
20170628072449305_VALMEZ-R0_snap.fits;4.69617;26475.6;4.38075;0
20170628072549379_VALMEZ-R0_snap.fits;4.75992;26502;3.52903;0
20170628072649454_VALMEZ-R0_snap.fits;4.62709;26460.9;3.42932;0
20170628072749529_VALMEZ-R0_snap.fits;3.90379;26484.4;4.50282;0
20170628072849603_VALMEZ-R0_snap.fits;4.4635;26480;3.34803;0
20170628072949678_VALMEZ-R0_snap.fits;4.21726;26507.8;4.44014;0
20170628073049753_VALMEZ-R0_snap.fits;4.39923;26482.9;3.26156;0
20170628073149827_VALMEZ-R0_snap.fits;3.85218;26477.1;3.87545;0
20170628073249902_VALMEZ-R0_snap.fits;4.07482;26450.7;3.72883;0
20170628073349977_VALMEZ-R0_snap.fits;4.40854;26465.3;3.65536;0
20170628073450051_VALMEZ-R0_snap.fits;3.83235;26523.9;4.42259;0
20170628073550126_VALMEZ-R0_snap.fits;3.39037;26462.4;2.76707;0
20170628073650201_VALMEZ-R0_snap.fits;5.80605;26519.5;5.73289;0
20170628073750275_VALMEZ-R0_snap.fits;4.6767;26488.8;4.22404;0
20170628073850350_VALMEZ-R0_snap.fits;4.4746;26531.2;5.20561;0
20170628073950425_VALMEZ-R0_snap.fits;4.41837;26538.6;3.6246;0
20170628074050499_VALMEZ-R0_snap.fits;4.02657;26469.7;3.87587;0
20170628074150574_VALMEZ-R0_snap.fits;4.36526;26523.9;4.07211;0
20170628074250649_VALMEZ-R0_snap.fits;4.84472;26544.4;3.46309;0
20170628074350723_VALMEZ-R0_snap.fits;4.03572;26509.3;3.63603;0
20170628074450798_VALMEZ-R0_snap.fits;5.28466;26512.2;2.78505;0
20170628074550873_VALMEZ-R0_snap.fits;3.45007;26482.9;2.89638;0
20170628074650947_VALMEZ-R0_snap.fits;4.65959;26463.9;4.92073;0
20170628074751022_VALMEZ-R0_snap.fits;3.98669;26478.5;4.87644;0
20170628074851097_VALMEZ-R0_snap.fits;4.87981;26532.7;4.99949;0
20170628074951171_VALMEZ-R0_snap.fits;3.65617;26512.2;3.79751;0
20170628075051246_VALMEZ-R0_snap.fits;4.63009;26449.2;3.92455;0
20170628075151321_VALMEZ-R0_snap.fits;4.62505;26513.7;3.12938;0
20170628075251395_VALMEZ-R0_snap.fits;3.94143;26459.5;2.89942;0
20170628075351470_VALMEZ-R0_snap.fits;4.29216;26463.9;3.78629;0
20170628075451545_VALMEZ-R0_snap.fits;4.71003;26466.8;2.65864;0
20170628075551619_VALMEZ-R0_snap.fits;4.47664;26468.3;4.23064;0
20170628075651694_VALMEZ-R0_snap.fits;4.77709;26540;3.29165;0
20170628075751769_VALMEZ-R0_snap.fits;3.83752;26485.8;2.79866;0
20170628075851843_VALMEZ-R0_snap.fits;3.69158;26503.4;4.09441;0
20170628075951918_VALMEZ-R0_snap.fits;4.44336;26487.3;2.9061;0
