#timestamp,LO_Frequency,Hit 
1498615215.7,286045919.4,N
1498615235.5,286045919.1,N
1498615255.3,286045919.3,N
1498615275.2,286045919.4,N
1498615295.0,286045921.0,N
1498615295.9,286045921.0,N
1498615315.8,286045921.1,N
1498615335.6,286045918.1,N
1498615355.4,286045918.1,N
1498615375.3,286045918.2,N
1498615395.1,286045919.1,N
1498615415.8,286045918.1,N
1498615435.7,286045922.5,N
1498615455.5,286045921.5,N
1498615475.4,286045921.6,N
1498615495.2,286045921.6,N
1498615515.0,286045921.6,N
1498615515.9,286045921.6,N
1498615535.8,286045924.3,N
1498615555.6,286045921.5,N
1498615575.4,286045920.0,N
1498615595.3,286045924.2,N
1498615615.1,286045924.0,N
1498615635.9,286045921.6,N
1498615655.7,286045919.0,N
1498615675.5,286045922.5,N
1498615695.4,286045930.6,N
1498615715.2,286045921.7,N
1498615735.0,286045920.3,N
1498615735.9,286045920.3,N
1498615755.8,286045920.1,N
1498615775.6,286045922.7,N
1498615795.5,286045920.0,N
1498615815.3,286045920.5,N
1498615835.1,286045922.5,N
1498615855.9,286045919.9,N
1498615875.7,286045920.6,N
1498615895.5,286045918.2,N
1498615915.4,286045922.4,N
1498615935.2,286045921.8,N
1498615955.1,286045921.8,N
1498615956.0,286045921.8,N
1498615975.8,286045921.3,N
1498615995.6,286045920.2,N
1498616015.5,286045923.8,N
1498616035.3,286045921.9,N
1498616055.2,286045922.5,N
1498616075.9,286045921.5,N
1498616095.7,286045921.9,N
1498616115.6,286045922.2,N
1498616135.4,286045922.1,N
1498616155.2,286045921.5,N
1498616175.1,286045922.3,N
1498616176.0,286045922.3,N
1498616195.8,286045919.8,N
1498616215.7,286045922.7,N
1498616235.5,286045922.8,N
1498616255.3,286045922.4,N
1498616275.2,286045921.6,N
1498616295.0,286045921.5,N
1498616295.9,286045921.5,N
1498616315.7,286045921.8,N
1498616335.6,286045922.2,N
1498616355.4,286045921.3,N
1498616375.3,286045924.3,N
1498616395.1,286045922.3,N
1498616396.0,286045922.3,N
1498616415.8,286045922.7,N
1498616435.7,286045922.8,N
1498616455.5,286045920.0,N
1498616475.3,286045920.0,N
1498616495.2,286045922.4,N
1498616515.0,286045920.1,N
1498616515.9,286045920.1,N
1498616535.8,286045922.5,N
1498616555.6,286045922.8,N
1498616575.4,286045923.7,N
1498616595.3,286045924.3,N
1498616615.1,286045921.9,N
1498616635.8,286045921.6,N
1498616655.7,286045922.0,N
1498616675.5,286406373.6,Y
1498616695.4,286044214.3,N
1498616715.2,286044215.0,N
1498616735.0,286044214.6,N
1498616735.9,286044214.6,N
1498616755.8,286044214.8,N
1498616775.6,286044217.0,N
1498616795.5,286044218.2,N
1498616815.3,286044216.2,N
1498616835.1,286044216.5,N
1498616855.9,286044216.5,N
1498616875.7,286044216.2,N
1498616895.5,286044216.4,N
1498616915.4,286044216.9,N
1498616935.2,286044217.1,N
1498616955.1,286044214.3,N
1498616956.0,286044214.3,N
1498616975.8,286044216.3,N
1498616995.6,286044217.0,N
1498617015.5,286044216.2,N
1498617035.3,286044216.2,N
1498617055.1,286044214.0,N
1498617075.9,286044214.4,N
1498617095.7,286044214.5,N
1498617115.6,286044215.3,N
1498617135.4,286044214.5,N
1498617155.2,286044214.0,N
1498617175.1,286044214.0,N
1498617176.0,286044214.0,N
1498617195.8,286044215.0,N
1498617215.7,286044214.0,N
1498617235.5,286044216.2,N
1498617255.3,286044218.0,N
1498617275.2,286044218.6,N
1498617295.0,286044218.3,N
1498617295.9,286044218.3,N
1498617315.7,286044215.7,N
1498617335.6,286044217.5,N
1498617355.4,286044218.3,N
1498617375.3,286044215.6,N
1498617395.1,286044216.6,N
1498617396.0,286044216.6,N
1498617415.8,286044214.5,N
1498617435.7,286044216.0,N
1498617455.5,286044216.3,N
1498617475.4,286044216.0,N
1498617495.2,286044218.5,N
1498617515.0,286044215.7,N
1498617515.9,286044215.7,N
1498617535.8,286044218.3,N
1498617555.6,286044215.7,N
1498617575.4,286044216.9,N
1498617595.3,286044217.0,N
1498617615.1,286044216.2,N
1498617635.9,286044216.1,N
1498617655.7,286044218.6,N
1498617675.5,286044219.9,N
1498617695.4,286044219.7,N
1498617715.2,286044217.6,N
1498617735.0,286044217.4,N
1498617735.9,286044217.4,N
1498617755.8,286044221.5,N
1498617775.6,286044221.0,N
1498617795.5,286044221.7,N
1498617815.3,286044220.0,N
1498617835.1,286044217.4,N
1498617855.9,286044221.1,N
1498617875.7,286044220.3,N
1498617895.5,286044220.2,N
1498617915.4,286044219.3,N
1498617935.2,286044218.8,N
1498617955.1,286044219.4,N
1498617956.0,286044219.4,N
1498617975.8,286044217.6,N
1498617995.6,286044217.8,N
1498618015.5,286044217.4,N
1498618035.3,286044219.6,N
1498618055.1,286044220.1,N
1498618075.9,286044218.0,N
1498618095.7,286044219.8,N
1498618115.6,286044217.9,N
1498618135.4,286044218.6,N
1498618155.2,286044218.5,N
1498618175.1,286044217.9,N
1498618176.0,286044217.9,N
1498618195.8,286044215.9,N
1498618215.7,286044215.9,N
1498618235.5,286044218.3,N
1498618255.3,286044219.8,N
1498618275.2,286044218.8,N
1498618295.0,286044219.9,N
1498618295.9,286044219.9,N
1498618315.7,286044217.7,N
1498618335.6,286044219.8,N
1498618355.4,286044219.6,N
1498618375.3,286044217.8,N
1498618395.1,286044219.6,N
1498618396.0,286044219.6,N
1498618415.8,286044219.9,N
1498618435.7,286044217.2,N
1498618455.5,286044219.5,N
1498618475.3,286044219.5,N
1498618495.2,286044220.2,N
1498618515.0,286044218.9,N
1498618515.9,286044218.9,N
1498618535.8,286044220.0,N
1498618555.6,286044219.3,N
1498618575.4,286044217.6,N
1498618595.3,286044217.5,N
1498618615.1,286044218.3,N
1498618635.9,286044215.6,N
1498618655.7,286044218.3,N
1498618675.5,286044217.8,N
1498618695.4,286044217.2,N
1498618715.2,286044217.7,N
1498618735.0,286044219.7,N
1498618735.9,286044219.7,N
1498618755.8,286044219.8,N
1498618775.6,286044217.8,N
1498618795.5,286044217.9,N
