#timestamp,LO_Frequency,Hit 
1498654815.0,286046963.3,N
1498654815.9,286046963.3,N
1498654835.8,286046965.2,N
1498654855.6,286046964.5,N
1498654875.4,286046964.8,N
1498654895.3,286046967.3,N
1498654915.1,286046966.4,N
1498654916.0,286046966.4,N
1498654935.8,286046966.2,N
1498654955.7,286046967.6,N
1498654975.5,286046967.4,N
1498654995.3,286046966.4,N
1498655015.2,286046967.4,N
1498655035.9,286046966.6,N
1498655055.7,286046970.5,N
1498655075.6,286046968.1,N
1498655095.4,286046967.9,N
1498655115.2,286046967.9,N
1498655135.1,286046968.1,N
1498655136.0,286046968.1,N
1498655155.8,286046967.9,N
1498655175.6,286046969.0,N
1498655195.5,286046969.0,N
1498655215.3,286046967.9,N
1498655235.1,286046968.3,N
1498655255.9,286046970.6,N
1498655275.7,286046970.6,N
1498655295.5,286046970.7,N
1498655315.4,286046969.4,N
1498655335.2,286046969.6,N
1498655355.0,286046970.7,N
1498655355.9,286046970.7,N
1498655375.8,286046972.1,N
1498655395.6,286046973.7,N
1498655415.4,286046971.0,N
1498655435.3,286046975.2,N
1498655455.1,286046973.0,N
1498655456.0,286046973.0,N
1498655475.8,286046971.6,N
1498655495.7,286046974.0,N
1498655515.5,286046973.5,N
1498655535.3,286046972.5,N
1498655555.2,286046975.3,N
1498655575.9,286046974.7,N
1498655595.7,286046972.8,N
1498655615.6,286046975.1,N
1498655635.4,286046975.4,N
1498655655.2,286046974.8,N
1498655675.1,286046974.8,N
1498655676.0,286046974.8,N
1498655695.8,286046976.7,N
1498655715.6,286046975.4,N
1498655735.5,286046975.5,N
1498655755.3,286046972.8,N
1498655775.1,286046975.4,N
1498655795.9,286046975.2,N
1498655815.7,286046972.5,N
1498655835.5,286046973.7,N
1498655855.4,286046971.9,N
1498655875.2,286046971.9,N
1498655895.0,286046971.3,N
1498655895.9,286046971.3,N
1498655915.8,286046971.0,N
1498655935.6,286046973.2,N
1498655955.4,286046972.7,N
1498655975.3,286046972.5,N
1498655995.1,286046973.0,N
1498655996.0,286046973.0,N
1498656015.8,286046971.5,N
1498656035.7,286046970.5,N
1498656055.5,286046969.6,N
1498656075.3,286046970.7,N
1498656095.2,286046970.2,N
1498656115.9,286676124.2,Y
1498656135.7,286047023.4,N
1498656155.6,286047023.4,N
1498656175.4,286047023.5,N
1498656195.2,286047023.5,N
1498656215.1,286047019.4,N
1498656216.0,286047019.4,N
1498656235.8,286047020.0,N
1498656255.6,286047016.3,N
1498656275.5,286047016.3,N
1498656295.3,286047015.7,N
1498656315.1,286047016.9,N
1498656335.9,286047018.3,N
1498656355.7,286047020.4,N
1498656375.5,286047018.1,N
1498656395.4,286047017.6,N
1498656415.2,286047018.4,N
1498656435.0,286047018.7,N
1498656435.9,286047018.7,N
1498656455.8,286047016.6,N
1498656475.6,286047015.9,N
1498656495.4,286047018.6,N
1498656515.3,286047020.4,N
1498656535.1,286047018.5,N
1498656536.0,286047018.5,N
1498656555.8,286047018.6,N
1498656575.7,286047018.8,N
1498656595.5,286047017.2,N
1498656615.3,286047014.1,N
1498656635.2,286047016.4,N
1498656655.0,286047015.9,N
1498656685.9,286047014.4,Y
1498656695.8,286047012.3,N
1498656715.7,286047003.3,N
1498656735.5,286047004.3,N
1498656755.3,286047003.8,N
1498656775.2,286047003.5,N
1498656795.0,286047003.2,N
1498656795.9,286047003.2,N
1498656815.7,286047003.1,N
1498656835.6,286047002.9,N
1498656855.4,286047003.8,N
1498656875.2,286047004.1,N
1498656895.1,286047003.3,N
1498656896.0,286047003.3,N
1498656915.8,286047004.2,N
1498656935.6,286047002.2,N
1498656955.5,286047003.9,N
1498656975.3,286047001.3,N
1498656995.1,286047003.9,N
1498657015.9,286047001.8,N
1498657035.7,286047001.4,N
1498657055.5,286047006.0,N
1498657075.4,286047005.8,N
1498657095.2,286047005.7,N
1498657115.0,286047004.5,N
1498657115.9,286047004.5,N
1498657135.8,286047007.6,N
1498657155.6,286047006.9,N
1498657175.4,286047004.6,N
1498657195.3,286047007.0,N
1498657215.1,286047011.9,N
1498657235.8,286047007.2,N
1498657255.7,286047008.7,N
1498657275.5,286047008.3,N
1498657295.3,286047008.3,N
1498657315.2,286047008.5,N
1498657335.0,286047008.0,N
1498657335.9,286047008.0,N
1498657355.7,286047009.0,N
1498657375.6,286047008.7,N
1498657395.4,286047006.1,N
1498657415.2,286047007.3,N
1498657435.1,286047009.1,N
1498657436.0,286047009.1,N
1498657455.8,286047007.3,N
1498657475.7,286047005.5,N
1498657495.5,286047003.1,N
1498657515.3,286047006.0,N
1498657535.2,286047004.0,N
1498657555.9,286047001.8,N
1498657575.7,286047001.4,N
1498657595.6,286047000.5,N
1498657615.4,286047000.1,N
1498657635.2,286047000.6,N
1498657655.1,286046996.5,N
1498657656.0,286046996.5,N
1498657675.8,286046998.4,N
1498657695.6,286046998.6,N
1498657715.5,286047001.5,N
1498657735.3,286047003.5,N
1498657755.1,286047002.2,N
1498657775.9,286047001.0,N
1498657795.7,286047000.4,N
1498657815.5,286047000.3,N
1498657835.4,286047001.5,N
1498657855.2,286047002.3,N
1498657875.0,286047000.1,N
1498657875.9,286047000.1,N
1498657895.8,286047002.4,N
1498657915.6,286046999.7,N
1498657935.4,286047001.5,N
1498657955.3,286047004.3,N
1498657975.1,286047004.4,N
1498657976.0,286047004.4,N
1498657995.8,286047001.8,N
1498658015.7,286047002.6,N
1498658035.5,286047002.3,N
1498658055.3,286047000.7,N
1498658075.2,286046998.4,N
1498658095.9,286046998.3,N
1498658115.7,286046999.3,N
1498658135.6,286046999.3,N
1498658155.4,286046998.7,N
1498658175.2,286046999.5,N
1498658195.1,286046999.0,N
1498658196.0,286046999.0,N
1498658215.8,286046996.5,N
1498658235.6,286046997.7,N
1498658255.5,286046995.0,N
1498658275.3,286046997.6,N
1498658295.1,286046997.2,N
1498658315.9,286046999.6,N
1498658365.7,286046995.1,Y
1498658375.6,286046996.7,N
1498658395.5,286047001.3,N
