# file name; noise; peak f.; mag.; duration
20170628050038553_VALMEZ-R0_snap.fits;4.34886;26471.2;3.99702;0
20170628050138627_VALMEZ-R0_snap.fits;4.18394;26471.2;3.69925;0
20170628050238702_VALMEZ-R0_snap.fits;4.0855;26482.9;3.42627;0
20170628050338777_VALMEZ-R0_snap.fits;4.44138;26487.3;4.3903;0
20170628050438851_VALMEZ-R0_snap.fits;4.75349;26519.5;4.02723;0
20170628050538926_VALMEZ-R0_snap.fits;4.4505;26463.9;4.22542;0
20170628050639001_VALMEZ-R0_snap.fits;4.56629;26532.7;4.91664;0
20170628050739075_VALMEZ-R0_snap.fits;4.99925;26512.2;4.48368;0
20170628050839150_VALMEZ-R0_snap.fits;4.32564;26485.8;4.02189;0
20170628050939225_VALMEZ-R0_snap.fits;4.08724;26502;3.54857;0
20170628051039299_VALMEZ-R0_snap.fits;3.88277;26450.7;4.08933;0
20170628051139374_VALMEZ-R0_snap.fits;4.27462;26471.2;3.41905;0
20170628051239449_VALMEZ-R0_snap.fits;4.58;26463.9;3.96121;0
20170628051339523_VALMEZ-R0_snap.fits;3.95878;26540;3.67578;0
20170628051439598_VALMEZ-R0_snap.fits;4.45448;26547.4;3.5195;0
20170628051539673_VALMEZ-R0_snap.fits;3.96705;26509.3;4.19589;0
20170628051639747_VALMEZ-R0_snap.fits;4.07454;26545.9;3.41385;0
20170628051739822_VALMEZ-R0_snap.fits;4.81086;26472.7;2.94212;0
20170628051839897_VALMEZ-R0_snap.fits;4.00355;26541.5;4.26064;0
20170628051939971_VALMEZ-R0_snap.fits;3.69085;26500.5;3.77688;0
20170628052040046_VALMEZ-R0_snap.fits;4.02538;26525.4;4.09252;0
20170628052140121_VALMEZ-R0_snap.fits;4.00655;26518.1;5.48883;0
20170628052240195_VALMEZ-R0_snap.fits;4.19139;26519.5;4.33979;0
20170628052340270_VALMEZ-R0_snap.fits;3.67726;26490.2;3.54849;0
20170628052440345_VALMEZ-R0_snap.fits;3.95631;26458;4.17965;0
20170628052540419_VALMEZ-R0_snap.fits;3.51057;26449.2;2.90734;0
20170628052640494_VALMEZ-R0_snap.fits;4.59684;26513.7;3.53951;0
20170628052740569_VALMEZ-R0_snap.fits;4.09597;26459.5;3.28198;0
20170628052840643_VALMEZ-R0_snap.fits;3.92371;26482.9;3.68071;0
20170628052940718_VALMEZ-R0_snap.fits;3.86169;26540;3.40983;0
20170628053040793_VALMEZ-R0_snap.fits;4.30295;26452.1;4.52648;0
20170628053140867_VALMEZ-R0_snap.fits;3.52324;26493.2;3.78737;0
20170628053240942_VALMEZ-R0_snap.fits;3.65684;26523.9;3.40732;0
20170628053341017_VALMEZ-R0_snap.fits;3.81127;26472.7;3.16612;0
20170628053441091_VALMEZ-R0_snap.fits;4.21953;26523.9;3.85245;0
20170628053541166_VALMEZ-R0_snap.fits;3.81383;26500.5;4.26025;0
20170628053641241_VALMEZ-R0_snap.fits;4.79534;26523.9;3.57184;0
20170628053741315_VALMEZ-R0_snap.fits;4.3455;26504.9;3.98914;0
20170628053841390_VALMEZ-R0_snap.fits;4.21513;26474.1;4.20798;0
20170628053941465_VALMEZ-R0_snap.fits;4.41515;26493.2;5.35289;0
20170628054041539_VALMEZ-R0_snap.fits;3.73839;26494.6;4.23569;0
20170628054141614_VALMEZ-R0_snap.fits;3.89918;26518.1;3.96553;0
20170628054241689_VALMEZ-R0_snap.fits;4.68336;26509.3;3.76202;0
20170628054341763_VALMEZ-R0_snap.fits;3.87394;26541.5;3.27575;0
20170628054441838_VALMEZ-R0_snap.fits;3.97712;26493.2;3.45668;0
20170628054541913_VALMEZ-R0_snap.fits;4.42805;26449.2;3.41073;0
20170628054641987_VALMEZ-R0_snap.fits;4.87147;26531.2;3.54253;0
20170628054742062_VALMEZ-R0_snap.fits;4.18493;26537.1;2.88575;0
20170628054842137_VALMEZ-R0_snap.fits;4.05895;26545.9;3.6971;0
20170628054942211_VALMEZ-R0_snap.fits;4.45526;26519.5;3.18398;0
20170628055042286_VALMEZ-R0_snap.fits;4.55635;26529.8;4.43304;0
20170628055153966_VALMEZ-R0_met.fits;4.39159;26523.9;16.2895;0.341333
20170628055207619_VALMEZ-R0_met.fits;4.31135;26506.3;10.4508;0.341333
20170628055142361_VALMEZ-R0_snap.fits;3.94772;26472.7;3.52355;0
20170628055242435_VALMEZ-R0_snap.fits;4.73561;26523.9;3.09571;0
20170628055342510_VALMEZ-R0_snap.fits;4.02982;26463.9;3.98801;0
20170628055442585_VALMEZ-R0_snap.fits;3.43534;26471.2;3.63079;0
20170628055542659_VALMEZ-R0_snap.fits;4.90683;26449.2;4.01959;0
20170628055642734_VALMEZ-R0_snap.fits;4.47557;26512.2;2.57188;0
20170628055742809_VALMEZ-R0_snap.fits;3.398;26450.7;3.24919;0
20170628055842883_VALMEZ-R0_snap.fits;3.9987;26465.3;3.79887;0
20170628055942958_VALMEZ-R0_snap.fits;3.54712;26513.7;3.13285;0
