#timestamp,LO_Frequency,Hit 
1498676415.6,286046998.7,N
1498676435.5,286047001.0,N
1498676455.3,286047000.2,N
1498676475.1,286047000.6,N
1498676495.9,286047001.2,N
1498676515.7,286047000.5,N
1498676535.5,286047000.4,N
1498676555.4,286047002.8,N
1498676575.2,286047000.1,N
1498676595.0,286047000.4,N
1498676595.9,286047000.4,N
1498676615.8,286047000.6,N
1498676635.6,286047001.1,N
1498676655.4,286046999.4,N
1498676675.3,286046998.4,N
1498676695.1,286046999.4,N
1498676715.8,286046999.0,N
1498676735.7,286047001.1,N
1498676755.5,286046998.2,N
1498676775.3,286046998.7,N
1498676795.2,286046999.4,N
1498676815.0,286046998.4,N
1498676815.9,286046998.4,N
1498676835.7,286046998.4,N
1498676855.6,286046998.4,N
1498676875.4,286046998.3,N
1498676895.2,286046999.0,N
1498676915.1,286046998.7,N
1498676916.0,286046998.7,N
1498676935.8,286046999.0,N
1498676955.6,286046998.4,N
1498676975.5,286046999.1,N
1498676995.3,286046996.5,N
1498677015.1,286046999.6,N
1498677035.9,286047000.8,N
1498677055.7,286046998.9,N
1498677075.5,286046999.5,N
1498677095.4,286046996.5,N
1498677115.2,286046998.4,N
1498677135.0,286047000.5,N
1498677135.9,286047000.5,N
1498677155.8,286047000.5,N
1498677175.6,286047000.2,N
1498677195.4,286047000.6,N
1498677215.3,286047001.2,N
1498677235.1,286046998.3,N
1498677255.8,286047001.2,N
1498677275.7,286046998.1,N
1498677295.5,286046998.6,N
1498677315.3,286046998.8,N
1498677335.2,286047000.9,N
1498677355.0,286046998.2,N
1498677355.9,286046998.2,N
1498677375.7,286047000.4,N
1498677395.6,286047000.1,N
1498677415.4,286047000.4,N
1498677435.2,286047011.9,N
1498677455.1,286047000.7,N
1498677456.0,286047000.7,N
1498677475.8,286046998.7,N
1498677495.6,286046998.7,N
1498677515.5,286046996.6,N
1498677535.3,286046998.9,N
1498677555.1,286047000.8,N
1498677575.9,286046998.3,N
1498677595.7,286046998.6,N
1498677615.5,286047000.9,N
1498677635.4,286047000.8,N
1498677655.2,286047001.0,N
1498677675.0,286047000.9,N
1498677676.0,286047000.9,N
1498677695.8,286047000.2,N
1498677715.6,286047001.0,N
1498677735.5,286047000.9,N
1498677755.3,286047000.1,N
1498677775.1,286047000.2,N
1498677795.9,286047002.6,N
1498677815.7,286046999.9,N
1498677835.5,286047002.3,N
1498677855.3,286047002.7,N
1498677875.2,286046999.9,N
1498677895.0,286047000.3,N
1498677895.9,286047000.3,N
1498677915.8,286047002.4,N
1498677935.6,286047001.9,N
1498677955.4,286047001.3,N
1498677975.3,286047002.3,N
1498677995.1,286047002.8,N
1498677996.0,286047002.8,N
1498678015.8,286047002.7,N
1498678035.7,286047002.2,N
1498678055.5,286046998.8,N
1498678075.3,286047001.9,N
1498678095.2,286047001.4,N
1498678115.9,286047002.7,N
1498678135.7,286047002.4,N
1498678155.6,286047000.1,N
1498678175.4,286047002.8,N
1498678195.2,286047002.6,N
1498678215.1,286047002.4,N
1498678216.0,286047002.4,N
1498678235.8,286047002.6,N
1498678255.6,286047001.6,N
1498678275.5,286047004.4,N
1498678295.3,286047002.0,N
1498678315.1,286047002.4,N
1498678335.9,286047001.3,N
1498678355.7,286047001.7,N
1498678375.5,286047003.8,N
1498678395.4,286047002.1,N
1498678415.2,286047003.8,N
1498678435.0,286047003.6,N
1498678435.9,286047003.6,N
1498678455.8,286047004.4,N
1498678475.6,286047001.8,N
1498678495.4,286047001.8,N
1498678515.3,286047002.0,N
1498678535.1,286047003.9,N
1498678536.0,286047003.9,N
1498678555.8,286047005.5,N
1498678575.7,286047003.3,N
1498678595.5,286047005.1,N
1498678615.3,286047003.0,N
1498678635.2,286047004.1,N
1498678655.9,286047003.9,N
1498678675.7,286047004.3,N
1498678695.6,286047003.5,N
1498678715.4,286047003.9,N
1498678735.2,286047003.8,N
1498678755.1,286047003.1,N
1498678756.0,286047003.1,N
1498678775.8,286047005.5,N
1498678795.6,286047005.2,N
1498678815.5,286047002.9,N
1498678835.3,286047002.9,N
1498678855.1,286047004.7,N
1498678875.9,286047005.2,N
1498678895.7,286047005.7,N
1498678915.5,286047005.3,N
1498678935.4,286047005.2,N
1498678955.2,286047005.8,N
1498678975.0,286047005.9,N
1498678975.9,286047005.9,N
1498678995.8,286047003.5,N
1498679015.6,286047004.2,N
1498679035.4,286047003.0,N
1498679055.3,286047002.9,N
1498679075.1,286047005.5,N
1498679095.8,286047004.8,N
1498679115.7,286047005.2,N
1498679135.5,286047004.9,N
1498679155.3,286047005.7,N
1498679175.2,286047005.5,N
1498679195.0,286047005.3,N
1498679195.9,286047005.3,N
1498679215.7,286047004.9,N
1498679235.6,286047005.8,N
1498679255.4,286047005.4,N
1498679275.2,286047004.7,N
1498679295.1,286047005.4,N
1498679296.0,286047005.4,N
1498679315.8,286047004.9,N
1498679335.6,286047005.2,N
1498679355.5,286047003.0,N
1498679375.3,286047004.6,N
1498679395.1,286047005.6,N
1498679415.9,286047004.8,N
1498679435.7,286047005.2,N
1498679455.5,286047004.6,N
1498679475.4,286047004.9,N
1498679495.2,286047006.7,N
1498679515.0,286047009.1,N
1498679515.9,286047009.1,N
1498679535.8,286047007.3,N
1498679555.6,286047004.8,N
1498679575.4,286047007.5,N
1498679595.3,286047005.0,N
1498679615.1,286047005.0,N
1498679635.8,286047006.1,N
1498679655.7,286047008.9,N
1498679675.5,286047008.1,N
1498679695.3,286047008.5,N
1498679715.2,286047008.3,N
1498679735.0,286047007.5,N
1498679735.9,286047007.5,N
1498679755.7,286047007.2,N
1498679775.6,286047006.7,N
1498679795.4,286047006.8,N
1498679815.2,286047006.4,N
1498679835.1,286047008.3,N
1498679836.0,286047008.3,N
1498679855.8,286047008.7,N
1498679875.6,286682714.0,Y
1498679895.5,286048497.5,N
1498679915.3,286048500.3,N
1498679935.1,286048497.4,N
1498679955.9,286048499.9,N
1498679975.7,286048498.9,N
1498679995.5,286048500.1,N
