# file name; noise; peak f.; mag.; duration
20170628085350489_VALMEZ-R0_met.fits;4.98779;26547.4;20.6969;0.170667
20170628085442201_VALMEZ-R0_met.fits;3.99926;26516.6;11.9823;0.170667
20170628085446638_VALMEZ-R0_met.fits;4.64648;26503.4;16.0194;0.341333
20170628085505582_VALMEZ-R0_met.fits;3.95767;26506.3;7.98958;0.170667
20170628085519065_VALMEZ-R0_met.fits;3.965;26522.5;11.3927;0.170667
20170628085533742_VALMEZ-R0_met.fits;4.2582;26515.1;9.4237;0.341333
20170628085540057_VALMEZ-R0_met.fits;3.89189;26518.1;13.506;0.170667
20170628085632110_VALMEZ-R0_met.fits;4.21396;26506.3;15.2003;0.170667
20170628085712387_VALMEZ-R0_met.fits;4.26257;26500.5;9.66515;0.170667
20170628085715971_VALMEZ-R0_met.fits;4.40139;26504.9;13.009;0.341333
20170628085740377_VALMEZ-R0_met.fits;4.98212;26516.6;12.6592;0.170667
20170628085805465_VALMEZ-R0_met.fits;4.75119;26506.3;13.7309;0.682667
20170628085824750_VALMEZ-R0_met.fits;4.4102;26516.6;13.3096;0.170667
20170628085832601_VALMEZ-R0_met.fits;4.14235;26499;18.5022;0.341333
20170628085852739_VALMEZ-R0_met.fits;3.87311;26509.3;9.71785;0.170667
20170628085908441_VALMEZ-R0_met.fits;4.5485;26472.7;10.6774;0.170667
20170628085912025_VALMEZ-R0_met.fits;3.88673;26510.7;16.9321;0.170667
20170628090053401_VALMEZ-R0_met.fits;4.31224;26509.3;9.72476;0.512
20170628090112345_VALMEZ-R0_met.fits;4.49379;26512.2;16.3817;0.341333
20170628090119171_VALMEZ-R0_met.fits;4.30385;26510.7;8.90249;0.170667
20170628090125657_VALMEZ-R0_met.fits;4.29497;26518.1;8.64409;0.170667
20170628090056473_VALMEZ-R0_snap.fits;4.284;26526.9;4.53817;0
20170628090212419_VALMEZ-R0_met.fits;3.95534;26507.8;10.4433;0.170667
20170628090156547_VALMEZ-R0_snap.fits;4.25151;26523.9;6.7482;0
20170628090256622_VALMEZ-R0_snap.fits;4.60875;26472.7;4.87988;0
20170628090356697_VALMEZ-R0_snap.fits;4.51274;26480;3.61903;0
20170628090456771_VALMEZ-R0_snap.fits;3.73581;26522.5;3.88926;0
20170628090556846_VALMEZ-R0_snap.fits;4.05873;26537.1;3.30088;0
20170628090656921_VALMEZ-R0_snap.fits;4.65371;26504.9;3.84949;0
20170628090844611_VALMEZ-R0_met.fits;4.52167;26496.1;9.22351;0.170667
20170628090756995_VALMEZ-R0_snap.fits;4.62175;26497.6;4.22202;0
20170628090946393_VALMEZ-R0_met.fits;4.32346;26504.9;16.4464;1.536
20170628090857070_VALMEZ-R0_snap.fits;4.36274;26526.9;3.71114;0
20170628091001582_VALMEZ-R0_met.fits;4.67062;26496.1;21.5105;0.170667
20170628091025475_VALMEZ-R0_met.fits;5.19375;26502;10.7136;0.341333
20170628090957145_VALMEZ-R0_snap.fits;4.31281;26503.4;3.29849;0
20170628091110702_VALMEZ-R0_met.fits;4.89249;26499;14.69;0.512
20170628091144153_VALMEZ-R0_met.fits;4.45056;26494.6;32.4249;0.512
20170628091148419_VALMEZ-R0_met.fits;5.02558;26500.5;10.8955;0.341333
20170628091057219_VALMEZ-R0_snap.fits;4.51371;26490.2;4.43518;0
20170628091227843_VALMEZ-R0_met.fits;5.11931;26485.8;32.2075;0.170667
20170628091247129_VALMEZ-R0_met.fits;4.39113;26480;9.06297;0.170667
20170628091157294_VALMEZ-R0_snap.fits;4.2793;26532.7;3.31389;0
20170628091259929_VALMEZ-R0_met.fits;4.43503;26458;12.4774;0.512
20170628091257369_VALMEZ-R0_snap.fits;4.61802;26450.7;3.15845;0
20170628091357443_VALMEZ-R0_snap.fits;5.15223;26480;4.33705;0
20170628091451033_VALMEZ-R0_met.fits;3.74713;26504.9;7.66913;0.170667
20170628091454275_VALMEZ-R0_met.fits;4.65267;26499;10.2639;1.70667
20170628091514073_VALMEZ-R0_met.fits;3.7161;26528.3;13.4344;0.853333
20170628091530627_VALMEZ-R0_met.fits;4.64129;26484.4;10.105;0.170667
20170628091539161_VALMEZ-R0_met.fits;5.20912;26503.4;12.0574;0.170667
20170628091457518_VALMEZ-R0_snap.fits;4.52119;26509.3;3.66729;0
20170628091625582_VALMEZ-R0_met.fits;4.5952;26487.3;9.28252;0.170667
20170628091631555_VALMEZ-R0_met.fits;4.52455;26490.2;10.0659;0.512
20170628091557593_VALMEZ-R0_snap.fits;4.16528;26521;4.07172;0
20170628091708931_VALMEZ-R0_met.fits;4.82175;26499;12.119;0.341333
20170628091726851_VALMEZ-R0_met.fits;3.66995;26496.1;12.1222;0.170667
20170628091657667_VALMEZ-R0_snap.fits;4.08953;26502;6.6222;0
20170628091756377_VALMEZ-R0_met.fits;4.76111;26499;16.2991;0.341333
20170628091833582_VALMEZ-R0_met.fits;4.44175;26502;42.6863;0.341333
20170628091757742_VALMEZ-R0_snap.fits;4.73012;26463.9;3.52588;0
20170628091913177_VALMEZ-R0_met.fits;3.86614;26456.5;36.1195;0.512
20170628091922563_VALMEZ-R0_met.fits;4.56714;26503.4;27.7156;0.512
20170628091857817_VALMEZ-R0_snap.fits;3.4958;26537.1;4.28595;0
20170628092002841_VALMEZ-R0_met.fits;3.87822;26504.9;11.0795;0.682667
20170628091957891_VALMEZ-R0_snap.fits;4.19054;26468.3;3.88466;0
20170628092104793_VALMEZ-R0_met.fits;3.77234;26504.9;9.43717;0.170667
20170628092123737_VALMEZ-R0_met.fits;3.75944;26469.7;7.55407;0.341333
20170628092057966_VALMEZ-R0_snap.fits;4.31813;26522.5;3.94565;0
20170628092234563_VALMEZ-R0_met.fits;3.73332;26487.3;20.3876;0.341333
20170628092158041_VALMEZ-R0_snap.fits;4.57934;26528.3;4.13256;0
20170628092258115_VALMEZ-R0_met.fits;5.42755;26510.7;12.4924;0.341333
20170628092258115_VALMEZ-R0_snap.fits;4.65879;26452.1;4.0404;0
20170628092401433_VALMEZ-R0_met.fits;4.64834;26507.8;26.7848;0.512
20170628092427886_VALMEZ-R0_met.fits;4.54287;26504.9;15.6901;0.341333
20170628092358190_VALMEZ-R0_snap.fits;4.60171;26515.1;3.30576;0
20170628092458265_VALMEZ-R0_snap.fits;4.74265;26544.4;4.18853;0
20170628092626329_VALMEZ-R0_met.fits;4.61977;26510.7;13.9118;0.170667
20170628092629913_VALMEZ-R0_met.fits;3.71452;26503.4;37.0108;0.341333
20170628092644590_VALMEZ-R0_met.fits;3.76062;26504.9;15.7526;0.170667
20170628092647662_VALMEZ-R0_met.fits;3.93878;26500.5;10.0441;0.170667
20170628092558339_VALMEZ-R0_snap.fits;4.52443;26463.9;3.34753;0
20170628092749102_VALMEZ-R0_met.fits;3.67551;26513.7;18.6788;0.512
20170628092658414_VALMEZ-R0_snap.fits;4.43368;26466.8;3.80336;0
20170628092812654_VALMEZ-R0_met.fits;4.53833;26503.4;39.5704;0.341333
20170628092758489_VALMEZ-R0_snap.fits;4.10276;26456.5;3.50635;0
20170628092926041_VALMEZ-R0_met.fits;5.11827;26493.2;23.0763;0.341333
20170628092928259_VALMEZ-R0_met.fits;5.11681;26506.3;16.9685;0.341333
20170628092858563_VALMEZ-R0_snap.fits;4.56319;26504.9;4.35298;0
20170628092956419_VALMEZ-R0_met.fits;3.65688;26513.7;9.2245;0.682667
20170628093021507_VALMEZ-R0_met.fits;4.34848;26512.2;63.748;0.341333
20170628093040963_VALMEZ-R0_met.fits;4.26811;26494.6;20.5238;0.341333
20170628093051886_VALMEZ-R0_met.fits;4.45973;26502;14.5777;0.341333
20170628092958638_VALMEZ-R0_snap.fits;4.17102;26500.5;3.69941;0
20170628093058201_VALMEZ-R0_met.fits;4.21161;26502;10.6038;0.512
20170628093125337_VALMEZ-R0_met.fits;4.677;26509.3;13.3817;0.170667
20170628093058713_VALMEZ-R0_snap.fits;4.85004;26535.6;4.6241;0
20170628093215001_VALMEZ-R0_met.fits;4.65843;26503.4;16.6174;0.682667
20170628093248281_VALMEZ-R0_met.fits;3.49701;26523.9;9.59473;0.170667
20170628093158787_VALMEZ-R0_snap.fits;4.11928;26512.2;3.49554;0
20170628093306371_VALMEZ-R0_met.fits;4.96789;26518.1;74.1796;0.853333
20170628093325486_VALMEZ-R0_met.fits;4.23655;26507.8;10.9955;0.341333
20170628093337945_VALMEZ-R0_met.fits;4.07817;26525.4;12.2926;0.341333
20170628093258862_VALMEZ-R0_snap.fits;4.55376;26528.3;5.06251;0
20170628093357401_VALMEZ-R0_met.fits;4.19173;26509.3;12.0101;0.170667
20170628093442627_VALMEZ-R0_met.fits;4.07944;26515.1;8.28749;0.170667
20170628093358937_VALMEZ-R0_snap.fits;4.57834;26522.5;3.412;0
20170628093457134_VALMEZ-R0_met.fits;4.83773;26513.7;11.1866;0.170667
20170628093459011_VALMEZ-R0_snap.fits;4.70326;26532.7;3.49882;0
20170628093640387_VALMEZ-R0_met.fits;4.11462;26519.5;9.42533;0.341333
20170628093559086_VALMEZ-R0_snap.fits;4.46207;26515.1;3.90959;0
20170628093716569_VALMEZ-R0_met.fits;4.46401;26515.1;10.4527;0.170667
20170628093720494_VALMEZ-R0_met.fits;4.42127;26515.1;19.3728;4.608
20170628093659161_VALMEZ-R0_snap.fits;5.27688;26482.9;3.43695;0
20170628093759918_VALMEZ-R0_met.fits;4.6685;26526.9;23.1425;0.682667
20170628093759235_VALMEZ-R0_snap.fits;4.81245;26477.1;3.03581;0
20170628093924739_VALMEZ-R0_met.fits;4.4729;26512.2;50.877;0.341333
20170628093928153_VALMEZ-R0_met.fits;4.0898;26515.1;8.71684;0.512
20170628093859310_VALMEZ-R0_snap.fits;4.01756;26468.3;2.97078;0
20170628093959385_VALMEZ-R0_snap.fits;4.68173;26497.6;3.78147;0
20170628094112771_VALMEZ-R0_met.fits;3.62976;26523.9;8.37025;0.170667
20170628094059459_VALMEZ-R0_snap.fits;3.76182;26544.4;2.99799;0
20170628094155609_VALMEZ-R0_met.fits;4.38942;26512.2;9.86242;0.341333
20170628094159534_VALMEZ-R0_snap.fits;4.82323;26474.1;3.54738;0
20170628094339886_VALMEZ-R0_met.fits;4.24543;26522.5;13.1237;0.341333
20170628094259609_VALMEZ-R0_snap.fits;4.11941;26544.4;2.98743;0
20170628094359683_VALMEZ-R0_snap.fits;3.83898;26502;3.49797;0
20170628094459758_VALMEZ-R0_snap.fits;3.88214;26471.2;4.53636;0
20170628094603587_VALMEZ-R0_met.fits;4.47691;26519.5;9.66797;0.170667
20170628094610414_VALMEZ-R0_met.fits;4.40035;26522.5;19.518;1.36533
20170628094559833_VALMEZ-R0_snap.fits;3.69825;26466.8;3.02189;0
20170628094726873_VALMEZ-R0_met.fits;4.23582;26510.7;11.8009;0.170667
20170628094735577_VALMEZ-R0_met.fits;3.66155;26531.2;8.2754;0.170667
20170628094659907_VALMEZ-R0_snap.fits;3.82069;26480;4.37616;0
20170628094802371_VALMEZ-R0_met.fits;4.16957;26506.3;31.4273;0.512
20170628094759982_VALMEZ-R0_snap.fits;4.32973;26490.2;3.06733;0
20170628094858350_VALMEZ-R0_met.fits;4.72925;26528.3;14.0617;0.512
20170628094900057_VALMEZ-R0_snap.fits;4.59109;26487.3;4.16531;0
20170628095019246_VALMEZ-R0_met.fits;3.62036;26529.8;8.40533;0.853333
20170628095000131_VALMEZ-R0_snap.fits;4.3182;26459.5;4.95575;0
20170628095100206_VALMEZ-R0_snap.fits;4.61489;26474.1;3.75981;0
20170628095205742_VALMEZ-R0_met.fits;3.73531;26541.5;10.2192;0.170667
20170628095200281_VALMEZ-R0_snap.fits;4.85048;26472.7;2.48346;0
20170628095300355_VALMEZ-R0_snap.fits;5.574;26471.2;4.78595;0
20170628095400430_VALMEZ-R0_snap.fits;4.97746;26494.6;4.23095;0
20170628095500505_VALMEZ-R0_snap.fits;4.46377;26522.5;3.61835;0
20170628095600579_VALMEZ-R0_snap.fits;4.39698;26545.9;3.30233;0
20170628095700654_VALMEZ-R0_snap.fits;4.88838;26519.5;3.86318;0
20170628095800729_VALMEZ-R0_snap.fits;4.08812;26537.1;3.49493;0
20170628095900803_VALMEZ-R0_snap.fits;4.58623;26458;3.679;0
