# file name; noise; peak f.; mag.; duration
20170628095230147_VALMEZ-R0_met.fits;3.85632;26526.9;30.2015;0.512
20170628095235097_VALMEZ-R0_met.fits;3.93109;26518.1;11.1091;0.170667
20170628095333806_VALMEZ-R0_met.fits;3.865;26512.2;11.3109;0.341333
20170628095353433_VALMEZ-R0_met.fits;4.42798;26516.6;9.01453;0.170667
20170628095421593_VALMEZ-R0_met.fits;4.31864;26518.1;13.3377;0.170667
20170628095516206_VALMEZ-R0_met.fits;4.19141;26516.6;8.77229;0.170667
20170628095558190_VALMEZ-R0_met.fits;3.58574;26522.5;30.1125;0.512
20170628095721134_VALMEZ-R0_met.fits;3.89768;26537.1;10.2068;0.170667
20170628095806702_VALMEZ-R0_met.fits;4.25447;26518.1;35.7366;0.341333
20170628095823257_VALMEZ-R0_met.fits;3.90832;26515.1;22.2328;0.341333
20170628095934766_VALMEZ-R0_met.fits;4.09515;26531.2;15.2014;0.170667
20170628095948419_VALMEZ-R0_met.fits;4.70548;26523.9;23.6314;0.170667
20170628100007534_VALMEZ-R0_met.fits;3.40759;26512.2;16.372;0.170667
20170628100000878_VALMEZ-R0_snap.fits;4.22999;26528.3;3.68713;0
20170628100100611_VALMEZ-R0_met.fits;4.24706;26522.5;25.2803;0.341333
20170628100100953_VALMEZ-R0_snap.fits;4.17361;26494.6;3.57358;0
20170628100243694_VALMEZ-R0_met.fits;3.95978;26510.7;9.58569;0.170667
20170628100201027_VALMEZ-R0_snap.fits;3.85615;26506.3;5.0253;0
20170628100330627_VALMEZ-R0_met.fits;4.14284;26523.9;9.42518;0.170667
20170628100301102_VALMEZ-R0_snap.fits;3.87349;26518.1;3.66721;0
20170628100402201_VALMEZ-R0_met.fits;3.64039;26528.3;16.405;0.170667
20170628100427630_VALMEZ-R0_met.fits;3.72435;26525.4;8.42187;3.072
20170628100401177_VALMEZ-R0_snap.fits;4.10213;26485.8;3.36451;0
20170628100519854_VALMEZ-R0_met.fits;4.25317;26531.2;19.5429;0.341333
20170628100523267_VALMEZ-R0_met.fits;3.60427;26529.8;15.0848;0.170667
20170628100543235_VALMEZ-R0_met.fits;4.32209;26515.1;13.1921;0.341333
20170628100501251_VALMEZ-R0_snap.fits;3.97484;26506.3;3.706;0
20170628100618734_VALMEZ-R0_met.fits;4.05512;26521;17.3616;0.170667
20170628100654233_VALMEZ-R0_met.fits;3.72094;26532.7;57.4364;0.512
20170628100601326_VALMEZ-R0_snap.fits;4.31908;26449.2;3.8885;0
20170628100719150_VALMEZ-R0_met.fits;3.48731;26522.5;17.1524;0.170667
20170628100737070_VALMEZ-R0_met.fits;3.61472;26523.9;13.6138;0.341333
20170628100701401_VALMEZ-R0_snap.fits;4.09787;26458;3.57527;0
20170628100811715_VALMEZ-R0_met.fits;4.35542;26522.5;14.1886;1.536
20170628100801475_VALMEZ-R0_snap.fits;4.00909;26480;3.10956;0
20170628100914862_VALMEZ-R0_met.fits;4.01209;26518.1;8.91317;0.170667
20170628100919982_VALMEZ-R0_met.fits;4.3678;26529.8;16.5558;0.341333
20170628100949678_VALMEZ-R0_met.fits;3.73602;26521;14.9062;0.341333
20170628100901550_VALMEZ-R0_snap.fits;4.26018;26453.6;4.35185;0
20170628101004355_VALMEZ-R0_met.fits;3.53453;26515.1;12.3703;0.170667
20170628101014937_VALMEZ-R0_met.fits;3.49667;26525.4;8.60816;2.21867
20170628101001625_VALMEZ-R0_snap.fits;3.97532;26518.1;3.38822;0
20170628101107502_VALMEZ-R0_met.fits;3.829;26537.1;14.2155;0.512
20170628101101699_VALMEZ-R0_snap.fits;3.7713;26502;3.34493;0
20170628101234030_VALMEZ-R0_met.fits;4.23686;26521;8.52912;0.341333
20170628101201774_VALMEZ-R0_snap.fits;4.24579;26526.9;4.23796;0
20170628101303043_VALMEZ-R0_met.fits;4.01185;26521;9.20421;0.341333
20170628101301849_VALMEZ-R0_snap.fits;3.78761;26502;3.20616;0
20170628101429571_VALMEZ-R0_met.fits;3.93321;26515.1;25.0793;0.170667
20170628101401923_VALMEZ-R0_snap.fits;3.39244;26538.6;2.68823;0
20170628101515310_VALMEZ-R0_met.fits;4.31008;26523.9;12.8447;0.170667
20170628101519065_VALMEZ-R0_met.fits;5.03008;26518.1;16.0248;2.048
20170628101527257_VALMEZ-R0_met.fits;4.04173;26523.9;10.5432;0.170667
20170628101501998_VALMEZ-R0_snap.fits;3.74488;26503.4;4.25851;0
20170628101636718_VALMEZ-R0_met.fits;4.256;26512.2;11.9995;0.170667
20170628101602073_VALMEZ-R0_snap.fits;4.12582;26506.3;3.86936;0
20170628101735939_VALMEZ-R0_met.fits;4.81308;26515.1;9.82906;0.341333
20170628101747715_VALMEZ-R0_met.fits;4.36426;26516.6;22.2075;0.341333
