# file name; noise; peak f.; mag.; duration
20170628010020633_VALMEZ-R0_snap.fits;5.91813;26529.8;5.24479;0
20170628010120707_VALMEZ-R0_snap.fits;6.24686;26463.9;6.53305;0
20170628010220782_VALMEZ-R0_snap.fits;7.55154;26455.1;6.03987;0
20170628010320857_VALMEZ-R0_snap.fits;7.13935;26477.1;5.78669;0
20170628010420931_VALMEZ-R0_snap.fits;6.63569;26528.3;6.89845;0
20170628010521006_VALMEZ-R0_snap.fits;7.07281;26466.8;5.00427;0
20170628010621081_VALMEZ-R0_snap.fits;5.71929;26488.8;5.97977;0
20170628010721155_VALMEZ-R0_snap.fits;6.27022;26513.7;5.62845;0
20170628010821230_VALMEZ-R0_snap.fits;5.14783;26532.7;7.81195;0
20170628010921305_VALMEZ-R0_snap.fits;6.11721;26516.6;5.64835;0
20170628011021379_VALMEZ-R0_snap.fits;6.29758;26519.5;4.77941;0
20170628011121454_VALMEZ-R0_snap.fits;5.72677;26534.2;4.89876;0
20170628011221529_VALMEZ-R0_snap.fits;6.59731;26455.1;5.48384;0
20170628011321603_VALMEZ-R0_snap.fits;6.34749;26452.1;5.62357;0
20170628011421678_VALMEZ-R0_snap.fits;5.95171;26541.5;6.26763;0
20170628011521753_VALMEZ-R0_snap.fits;6.07558;26545.9;5.45405;0
20170628011621827_VALMEZ-R0_snap.fits;7.48235;26519.5;6.84001;0
20170628011721902_VALMEZ-R0_snap.fits;6.01798;26504.9;5.33818;0
20170628011821977_VALMEZ-R0_snap.fits;7.68465;26544.4;7.58123;0
20170628011922051_VALMEZ-R0_snap.fits;6.2196;26458;5.40351;0
20170628012022126_VALMEZ-R0_snap.fits;6.81583;26507.8;4.80154;0
20170628012122201_VALMEZ-R0_snap.fits;7.85803;26497.6;5.29973;0
20170628012222275_VALMEZ-R0_snap.fits;6.30725;26462.4;6.40852;0
20170628012322350_VALMEZ-R0_snap.fits;6.75233;26506.3;4.74065;0
20170628012422425_VALMEZ-R0_snap.fits;7.38506;26456.5;5.30525;0
20170628012522499_VALMEZ-R0_snap.fits;7.14715;26523.9;5.12959;0
20170628012622574_VALMEZ-R0_snap.fits;6.65019;26480;5.5527;0
20170628012722649_VALMEZ-R0_snap.fits;6.79983;26453.6;5.04389;0
20170628012822723_VALMEZ-R0_snap.fits;7.24399;26506.3;4.8872;0
20170628012922798_VALMEZ-R0_snap.fits;7.70705;26459.5;5.36109;0
20170628013022873_VALMEZ-R0_snap.fits;5.56545;26484.4;5.27487;0
20170628013122947_VALMEZ-R0_snap.fits;6.74475;26477.1;5.56332;0
20170628013223022_VALMEZ-R0_snap.fits;7.16333;26452.1;5.7915;0
20170628013323097_VALMEZ-R0_snap.fits;6.66868;26475.6;5.25024;0
20170628013423171_VALMEZ-R0_snap.fits;7.01983;26526.9;5.92085;0
20170628013523246_VALMEZ-R0_snap.fits;6.16706;26547.4;5.23906;0
20170628013623321_VALMEZ-R0_snap.fits;5.39269;26482.9;4.30714;0
20170628013723395_VALMEZ-R0_snap.fits;6.53103;26518.1;5.26072;0
20170628013823470_VALMEZ-R0_snap.fits;6.36126;26477.1;4.38744;0
20170628013923545_VALMEZ-R0_snap.fits;6.46296;26522.5;5.32748;0
20170628014023619_VALMEZ-R0_snap.fits;6.0979;26468.3;4.081;0
20170628014123694_VALMEZ-R0_snap.fits;6.26743;26522.5;5.36725;0
20170628014223769_VALMEZ-R0_snap.fits;5.51642;26490.2;5.5345;0
20170628014323843_VALMEZ-R0_snap.fits;5.41738;26525.4;4.8351;0
20170628014423918_VALMEZ-R0_snap.fits;5.43111;26455.1;6.08715;0
20170628014523993_VALMEZ-R0_snap.fits;5.64528;26540;3.14509;0
20170628014624067_VALMEZ-R0_snap.fits;5.10467;26507.8;4.65637;0
20170628014724142_VALMEZ-R0_snap.fits;4.8994;26532.7;4.64457;0
20170628014824217_VALMEZ-R0_snap.fits;5.40222;26523.9;3.79674;0
20170628014924291_VALMEZ-R0_snap.fits;5.31703;26455.1;5.46179;0
20170628015024366_VALMEZ-R0_snap.fits;6.18436;26487.3;5.86306;0
20170628015124441_VALMEZ-R0_snap.fits;5.26746;26545.9;4.34249;0
20170628015224515_VALMEZ-R0_snap.fits;5.64081;26487.3;4.3782;0
20170628015324590_VALMEZ-R0_snap.fits;5.40056;26450.7;4.7719;0
20170628015424665_VALMEZ-R0_snap.fits;5.52849;26494.6;3.9567;0
20170628015524739_VALMEZ-R0_snap.fits;4.94694;26468.3;5.62818;0
20170628015624814_VALMEZ-R0_snap.fits;5.59005;26516.6;4.31343;0
20170628015724889_VALMEZ-R0_snap.fits;5.30126;26528.3;4.01018;0
20170628015824963_VALMEZ-R0_snap.fits;5.89148;26543;5.0889;0
20170628015925038_VALMEZ-R0_snap.fits;5.6602;26458;5.81697;0
