# file name; noise; peak f.; mag.; duration
20170628080051993_VALMEZ-R0_snap.fits;3.92362;26529.8;3.73468;0
20170628080152067_VALMEZ-R0_snap.fits;4.46595;26452.1;3.59909;0
20170628080319449_VALMEZ-R0_met.fits;5.16297;26497.6;23.434;0.170667
20170628080252142_VALMEZ-R0_snap.fits;3.14131;26462.4;3.58985;0
20170628080356825_VALMEZ-R0_met.fits;4.29927;26509.3;9.40935;0.341333
20170628080440686_VALMEZ-R0_met.fits;3.37796;26503.4;8.44776;0.170667
20170628080352217_VALMEZ-R0_snap.fits;4.15711;26528.3;3.29426;0
20170628080519598_VALMEZ-R0_met.fits;4.13522;26504.9;8.4173;0.170667
20170628080532910_VALMEZ-R0_met.fits;4.13462;26491.7;30.5662;0.512
20170628080452291_VALMEZ-R0_snap.fits;4.72375;26471.2;3.2479;0
20170628080624110_VALMEZ-R0_met.fits;4.44662;26515.1;14.1372;0.170667
20170628080641177_VALMEZ-R0_met.fits;4.34892;26500.5;32.3677;0.341333
20170628080552366_VALMEZ-R0_snap.fits;4.70583;26462.4;3.48923;0
20170628080651417_VALMEZ-R0_met.fits;4.12904;26502;8.386;0.170667
20170628080654659_VALMEZ-R0_met.fits;4.48067;26494.6;13.5432;0.512
20170628080721454_VALMEZ-R0_met.fits;3.68596;26487.3;10.9188;0.170667
20170628080652441_VALMEZ-R0_snap.fits;4.36165;26456.5;4.79992;0
20170628080814702_VALMEZ-R0_met.fits;5.19444;26526.9;13.3842;0.170667
20170628080752515_VALMEZ-R0_snap.fits;3.81817;26455.1;2.93399;0
20170628080846958_VALMEZ-R0_met.fits;4.57147;26494.6;9.46587;0.170667
20170628080930819_VALMEZ-R0_met.fits;4.13261;26506.3;25.9918;0.512
20170628080852590_VALMEZ-R0_snap.fits;4.11592;26459.5;4.41161;0
20170628081002563_VALMEZ-R0_met.fits;2.99006;26504.9;8.15776;0.170667
20170628080952665_VALMEZ-R0_snap.fits;3.81673;26504.9;4.30903;0
20170628081047449_VALMEZ-R0_met.fits;3.90345;26491.7;8.17194;0.170667
20170628081119363_VALMEZ-R0_met.fits;3.71181;26518.1;20.5524;0.341333
20170628081129433_VALMEZ-R0_met.fits;3.7005;26497.6;8.28162;0.341333
20170628081135577_VALMEZ-R0_met.fits;4.91754;26496.1;10.141;0.170667
20170628081052739_VALMEZ-R0_snap.fits;4.0534;26499;3.38803;0
20170628081152814_VALMEZ-R0_snap.fits;3.51145;26452.1;4.37742;0
20170628081301081_VALMEZ-R0_met.fits;3.63193;26491.7;7.93295;1.70667
20170628081326339_VALMEZ-R0_met.fits;3.70657;26493.2;9.68413;0.170667
20170628081252889_VALMEZ-R0_snap.fits;5.12775;26522.5;4.16568;0
20170628081352281_VALMEZ-R0_met.fits;4.55368;26500.5;21.5275;0.341333
20170628081404739_VALMEZ-R0_met.fits;4.14;26484.4;32.3133;0.512
20170628081421806_VALMEZ-R0_met.fits;3.67973;26497.6;9.82908;0.341333
20170628081352963_VALMEZ-R0_snap.fits;3.53656;26500.5;19.6576;0
20170628081447918_VALMEZ-R0_met.fits;3.35309;26502;12.5602;0.512
20170628081522905_VALMEZ-R0_met.fits;4.7751;26497.6;11.0055;0.341333
20170628081539801_VALMEZ-R0_met.fits;3.97833;26503.4;8.30302;0.341333
20170628081453038_VALMEZ-R0_snap.fits;3.94512;26465.3;5.06342;0
20170628081547822_VALMEZ-R0_met.fits;5.05558;26502;15.4541;0.170667
20170628081552430_VALMEZ-R0_met.fits;4.19503;26494.6;18.4704;0.170667
20170628081608131_VALMEZ-R0_met.fits;4.81881;26528.3;16.4163;0.512
20170628081612057_VALMEZ-R0_met.fits;4.17744;26484.4;9.52893;0.170667
20170628081623491_VALMEZ-R0_met.fits;4.05833;26499;8.47963;0.341333
20170628081628611_VALMEZ-R0_met.fits;4.67109;26493.2;11.9709;0.512
20170628081553113_VALMEZ-R0_snap.fits;4.61561;26499;3.8995;0
20170628081741486_VALMEZ-R0_met.fits;4.20104;26463.9;23.91;0.170667
20170628081653187_VALMEZ-R0_snap.fits;3.87364;26494.6;8.99754;0
20170628081747630_VALMEZ-R0_met.fits;4.97679;26494.6;30.1293;2.73067
20170628081758041_VALMEZ-R0_met.fits;4.54937;26496.1;11.9789;0.170667
20170628081800771_VALMEZ-R0_met.fits;3.77389;26535.6;9.96385;0.170667
20170628081838830_VALMEZ-R0_met.fits;4.18109;26507.8;9.21553;0.341333
20170628081753262_VALMEZ-R0_snap.fits;4.41136;26475.6;3.25742;0
20170628081853337_VALMEZ-R0_snap.fits;3.9588;26496.1;6.4051;0
20170628081957166_VALMEZ-R0_met.fits;4.21364;26496.1;21.2767;0.512
20170628081953411_VALMEZ-R0_snap.fits;4.8743;26531.2;5.20001;0
20170628082145369_VALMEZ-R0_met.fits;4.11578;26497.6;9.46849;0.170667
20170628082053486_VALMEZ-R0_snap.fits;5.48078;26497.6;3.07254;0
20170628082158339_VALMEZ-R0_met.fits;4.31983;26499;8.9207;0.170667
20170628082153561_VALMEZ-R0_snap.fits;5.54062;26499;3.92438;0
20170628082258243_VALMEZ-R0_met.fits;4.04409;26497.6;8.09127;0.170667
20170628082300803_VALMEZ-R0_met.fits;5.00481;26509.3;10.6114;0.170667
20170628082253635_VALMEZ-R0_snap.fits;4.32132;26468.3;4.17147;0
20170628082347225_VALMEZ-R0_met.fits;3.7896;26512.2;7.63397;0.170667
20170628082353710_VALMEZ-R0_met.fits;4.24308;26497.6;9.48994;0.170667
20170628082408899_VALMEZ-R0_met.fits;4.64153;26502;10.8512;0.170667
20170628082353710_VALMEZ-R0_snap.fits;3.96538;26507.8;3.7071;0
20170628082541401_VALMEZ-R0_met.fits;4.57237;26490.2;12.7266;4.26667
20170628082453785_VALMEZ-R0_snap.fits;4.00687;26490.2;4.24882;0
20170628082553347_VALMEZ-R0_met.fits;4.24502;26510.7;14.9299;0.170667
20170628082553859_VALMEZ-R0_snap.fits;4.49947;26534.2;3.78969;0
20170628082717145_VALMEZ-R0_met.fits;4.08169;26503.4;18.6061;0.170667
20170628082730798_VALMEZ-R0_met.fits;5.05752;26509.3;21.4282;0.170667
20170628082734211_VALMEZ-R0_met.fits;5.27682;26499;74.3877;2.38933
20170628082653934_VALMEZ-R0_snap.fits;5.01664;26487.3;3.47678;0
20170628082806126_VALMEZ-R0_met.fits;3.95757;26480;14.5224;0.512
20170628082818926_VALMEZ-R0_met.fits;3.92515;26487.3;17.1217;0.341333
20170628082754009_VALMEZ-R0_snap.fits;5.86627;26521;4.28519;0
20170628082910979_VALMEZ-R0_met.fits;4.95573;26528.3;61.3428;0.341333
20170628082942382_VALMEZ-R0_met.fits;4.53531;26545.9;23.9336;0.341333
20170628082854083_VALMEZ-R0_snap.fits;4.66865;26450.7;3.40151;0
20170628082957742_VALMEZ-R0_met.fits;3.45606;26507.8;8.77327;0.341333
20170628083018905_VALMEZ-R0_met.fits;3.54275;26509.3;9.3476;0.170667
20170628083026073_VALMEZ-R0_met.fits;4.29736;26490.2;11.5807;0.512
20170628082954158_VALMEZ-R0_snap.fits;4.23633;26493.2;3.80291;0
20170628083053379_VALMEZ-R0_met.fits;4.06031;26504.9;10.3903;0.170667
20170628083116931_VALMEZ-R0_met.fits;4.03204;26504.9;9.45547;0.170667
20170628083054233_VALMEZ-R0_snap.fits;4.64709;26480;3.94468;0
20170628083212739_VALMEZ-R0_met.fits;4.46826;26512.2;9.6155;0.512
20170628083225027_VALMEZ-R0_met.fits;3.70596;26500.5;10.2698;0.170667
20170628083229465_VALMEZ-R0_met.fits;4.23004;26502;16.0889;0.341333
20170628083232366_VALMEZ-R0_met.fits;3.66908;26503.4;17.6281;0.341333
20170628083154307_VALMEZ-R0_snap.fits;3.83305;26481.4;5.25145;0
20170628083254041_VALMEZ-R0_met.fits;3.90785;26502;19.4509;0.170667
20170628083257795_VALMEZ-R0_met.fits;3.97887;26496.1;15.9913;0.170667
20170628083254382_VALMEZ-R0_snap.fits;4.93119;26472.7;4.52181;0
20170628083428590_VALMEZ-R0_met.fits;4.70275;26506.3;9.98529;0.170667
20170628083354457_VALMEZ-R0_snap.fits;4.70346;26521;4.23599;0
20170628083459139_VALMEZ-R0_met.fits;4.49887;26500.5;29.7532;0.512
20170628083527982_VALMEZ-R0_met.fits;3.98543;26484.4;21.9684;0.512
20170628083454531_VALMEZ-R0_snap.fits;4.48831;26497.6;4.41624;0
20170628083643417_VALMEZ-R0_met.fits;4.02438;26503.4;12.2748;0.170667
20170628083554606_VALMEZ-R0_snap.fits;4.99986;26502;5.36917;0
20170628083654681_VALMEZ-R0_snap.fits;4.6656;26466.8;3.21025;0
20170628083833838_VALMEZ-R0_met.fits;4.24054;26510.7;8.80889;0.512
20170628083754755_VALMEZ-R0_snap.fits;4.94754;26453.6;4.15692;0
20170628083906435_VALMEZ-R0_met.fits;5.18532;26490.2;15.974;0.341333
20170628083919918_VALMEZ-R0_met.fits;3.85333;26499;7.87081;3.41333
20170628083935619_VALMEZ-R0_met.fits;4.3551;26507.8;10.7324;0.341333
20170628083854830_VALMEZ-R0_snap.fits;4.19951;26538.6;4.244;0
20170628083955246_VALMEZ-R0_met.fits;4.59098;26493.2;12.0941;0.512
20170628083954905_VALMEZ-R0_snap.fits;3.84776;26452.1;3.86439;0
20170628084147374_VALMEZ-R0_met.fits;4.68202;26518.1;22.3974;0.341333
20170628084054979_VALMEZ-R0_snap.fits;4.17248;26541.5;4.98339;0
20170628084208878_VALMEZ-R0_met.fits;3.73988;26512.2;8.66955;0.682667
20170628084155054_VALMEZ-R0_snap.fits;4.56319;26547.4;3.73605;0
20170628084257177_VALMEZ-R0_met.fits;4.36921;26502;10.0974;0.170667
20170628084255129_VALMEZ-R0_snap.fits;3.9613;26540;3.42463;0
20170628084357422_VALMEZ-R0_met.fits;5.19473;26496.1;12.6038;0.170667
20170628084440601_VALMEZ-R0_met.fits;4.29734;26506.3;10.0289;0.512
20170628084355203_VALMEZ-R0_snap.fits;4.38285;26519.5;3.60637;0
20170628084516099_VALMEZ-R0_met.fits;4.14945;26507.8;22.6055;0.341333
20170628084540505_VALMEZ-R0_met.fits;3.99859;26494.6;21.1317;0.341333
20170628084455278_VALMEZ-R0_snap.fits;4.46669;26472.7;3.80934;0
20170628084609689_VALMEZ-R0_met.fits;3.50918;26502;9.61868;0.170667
20170628084611907_VALMEZ-R0_met.fits;4.37127;26506.3;42.7929;0.341333
20170628084616515_VALMEZ-R0_met.fits;3.86998;26506.3;8.70696;0.170667
20170628084621977_VALMEZ-R0_met.fits;5.17748;26453.6;32.4238;0.341333
20170628084645187_VALMEZ-R0_met.fits;4.15304;26512.2;11.3575;0.341333
20170628084555353_VALMEZ-R0_snap.fits;4.70793;26545.9;4.69473;0
20170628084659353_VALMEZ-R0_met.fits;4.12706;26503.4;9.44818;0.682667
20170628084718638_VALMEZ-R0_met.fits;3.84488;26504.9;43.9088;0.853333
20170628084655427_VALMEZ-R0_snap.fits;4.23743;26500.5;5.21053;0
20170628084818713_VALMEZ-R0_met.fits;4.17222;26515.1;24.8315;0.341333
20170628084755502_VALMEZ-R0_snap.fits;4.28016;26534.2;3.96126;0
20170628084912473_VALMEZ-R0_met.fits;4.11375;26507.8;25.2044;1.024
20170628084932953_VALMEZ-R0_met.fits;3.85781;26509.3;8.46949;0.512
20170628084855577_VALMEZ-R0_snap.fits;4.87401;26456.5;4.31469;0
20170628085015107_VALMEZ-R0_met.fits;4.32437;26496.1;10.6158;0.170667
20170628085041049_VALMEZ-R0_met.fits;4.79855;26506.3;10.6963;0.341333
20170628084955651_VALMEZ-R0_snap.fits;4.40011;26503.4;3.45536;0
20170628085055726_VALMEZ-R0_snap.fits;4.37903;26522.5;3.42415;0
20170628085155801_VALMEZ-R0_snap.fits;4.16458;26518.1;4.26834;0
20170628085255875_VALMEZ-R0_snap.fits;4.72638;26455.1;4.07844;0
20170628085355950_VALMEZ-R0_snap.fits;4.09736;26516.6;3.33516;0
20170628085456025_VALMEZ-R0_snap.fits;4.5891;26544.4;4.27062;0
20170628085556099_VALMEZ-R0_snap.fits;4.80194;26515.1;3.34916;0
20170628085656174_VALMEZ-R0_snap.fits;5.44093;26547.4;3.90554;0
20170628085756249_VALMEZ-R0_snap.fits;3.29936;26518.1;4.79774;0
20170628085856323_VALMEZ-R0_snap.fits;5.17897;26528.3;3.655;0
20170628085956398_VALMEZ-R0_snap.fits;3.94646;26506.3;3.12755;0
