#timestamp,LO_Frequency,Hit 
1498626015.5,286044213.7,N
1498626035.3,286044214.7,N
1498626055.2,286044216.5,N
1498626075.9,286044218.6,N
1498626095.7,286044218.7,N
1498626115.6,286044216.3,N
1498626135.4,286044218.6,N
1498626155.2,286044218.2,N
1498626175.1,286044220.2,N
1498626176.0,286044220.2,N
1498626195.8,286044216.6,N
1498626215.7,286044217.5,N
1498626235.5,286044218.6,N
1498626255.3,286044215.8,N
1498626275.2,286044217.5,N
1498626295.0,286044215.8,N
1498626295.9,286044215.8,N
1498626315.8,286044214.5,N
1498626335.6,286044214.5,N
1498626355.4,286044216.7,N
1498626375.3,286044214.2,N
1498626395.1,286044214.4,N
1498626415.8,286044214.9,N
1498626435.7,286044214.1,N
1498626455.5,286044214.2,N
1498626475.4,286044215.4,N
1498626495.2,286044212.9,N
1498626515.0,286044212.6,N
1498626515.9,286044212.6,N
1498626535.8,286044211.5,N
1498626555.6,286044212.0,N
1498626575.4,286044211.9,N
1498626595.3,286044212.2,N
1498626615.1,286044209.3,N
1498626635.9,286044215.2,N
1498626655.7,286044214.2,N
1498626675.5,286044214.3,N
1498626695.4,286044214.8,N
1498626715.2,286044215.0,N
1498626735.1,286044213.2,N
1498626736.0,286044213.2,N
1498626755.8,286044212.9,N
1498626775.6,286044214.2,N
1498626795.5,286044212.4,N
1498626815.3,286044213.2,N
1498626835.1,286044211.3,N
1498626855.9,286044211.1,N
1498626875.7,286044213.5,N
1498626895.6,286044213.4,N
1498626915.4,286044215.4,N
1498626935.2,286044213.3,N
1498626955.1,286044215.5,N
1498626956.0,286044215.5,N
1498626975.8,286044212.9,N
1498626995.6,286044211.6,N
1498627015.5,286044213.8,N
1498627035.3,286044211.3,N
1498627055.2,286044213.5,N
1498627075.9,286044213.1,N
1498627095.7,286044213.7,N
1498627115.6,286044213.9,N
1498627135.4,286044211.0,N
1498627155.2,286044211.4,N
1498627175.1,286044212.0,N
1498627176.0,286044212.0,N
1498627195.8,286044211.2,N
1498627215.7,286044213.9,N
1498627235.5,286044213.8,N
1498627255.3,286044213.3,N
1498627275.2,286044212.7,N
1498627295.0,286044213.2,N
1498627295.9,286044213.2,N
1498627315.7,286044211.6,N
1498627335.6,286044212.5,N
1498627355.4,286044215.3,N
1498627375.3,286044215.0,N
1498627395.1,286044215.0,N
1498627396.0,286044215.0,N
1498627415.8,286044212.8,N
1498627435.7,286044212.7,N
1498627455.5,286044213.5,N
1498627475.3,286044211.0,N
1498627495.2,286044213.4,N
1498627515.0,286044213.9,N
1498627515.9,286044213.9,N
1498627535.8,286044213.6,N
1498627555.6,286044212.2,N
1498627575.4,286044213.8,N
1498627595.3,286044209.2,N
1498627615.1,286044212.3,N
1498627635.9,286044212.2,N
1498627655.7,286044211.9,N
1498627675.5,286044211.9,N
1498627695.4,286044210.5,N
1498627715.2,286044209.8,N
1498627735.0,286044210.3,N
1498627735.9,286044210.3,N
1498627755.8,286044208.1,N
1498627775.6,286044207.9,N
1498627795.5,286044208.1,N
1498627815.3,286044210.1,N
1498627835.1,286044207.6,N
1498627855.9,286044207.7,N
1498627875.7,286044208.1,N
1498627895.5,286044207.7,N
1498627915.4,286044209.9,N
1498627935.2,286044210.2,N
1498627955.0,286044207.6,N
1498627956.0,286044207.6,N
1498627975.8,286044208.5,N
1498627995.6,286044206.0,N
1498628015.5,286044206.7,N
1498628035.3,286044207.3,N
1498628055.1,286044209.0,N
1498628075.9,286044206.4,N
1498628095.7,286044206.2,N
1498628115.6,286044206.3,N
1498628135.4,286044206.2,N
1498628155.2,286044206.5,N
1498628175.1,286044204.4,N
1498628176.0,286044204.4,N
1498628195.8,286044207.4,N
1498628215.6,286044205.0,N
1498628235.5,286044205.3,N
1498628255.3,286044207.1,N
1498628275.2,286044207.4,N
1498628295.9,286044207.4,N
1498628315.7,286044207.3,N
1498628335.6,286044206.7,N
1498628355.4,286044207.3,N
1498628375.2,286044207.2,N
1498628395.1,286044206.9,N
1498628396.0,286044206.9,N
1498628415.8,286044206.8,N
1498628435.7,286044204.4,N
1498628455.5,286044204.6,N
1498628475.3,286044204.7,N
1498628495.2,286044206.6,N
1498628515.0,286044206.9,N
1498628515.9,286044206.9,N
1498628535.7,286044207.0,N
1498628555.6,286044206.4,N
1498628575.4,286044206.0,N
1498628595.3,286044207.0,N
1498628615.1,286044204.9,N
1498628616.0,286044204.9,N
1498628635.8,286044204.6,N
1498628655.7,286044205.2,N
1498628675.5,286044205.3,N
1498628695.3,286044205.7,N
1498628715.2,286044204.9,N
1498628735.0,286044205.9,N
1498628735.9,286044205.9,N
1498628755.8,286044205.3,N
1498628775.6,286044205.6,N
1498628795.4,286044205.6,N
1498628815.3,286044202.9,N
1498628835.1,286044203.2,N
1498628855.8,286044202.8,N
1498628875.7,286044203.0,N
1498628895.5,286044205.5,N
1498628915.4,286044202.9,N
1498628935.2,286044204.0,N
1498628955.0,286044201.5,N
1498628955.9,286044201.5,N
1498628975.8,286044201.2,N
1498628995.6,286044204.3,N
1498629015.4,286044203.9,N
1498629035.3,286044201.2,N
1498629055.1,286044204.3,N
1498629075.9,286044201.7,N
1498629095.7,286044201.2,N
1498629115.5,286044202.4,N
1498629135.4,286044200.2,N
1498629155.2,286044199.6,N
1498629175.0,286044201.4,N
1498629176.0,286044201.4,N
1498629195.8,286044202.4,N
1498629215.6,286044201.6,N
1498629235.5,286044202.0,N
1498629255.3,286044201.0,N
1498629275.1,286044200.7,N
1498629295.9,286044200.8,N
1498629315.7,286044198.9,N
1498629335.6,286044201.1,N
1498629355.4,286044198.1,N
1498629375.2,286044200.4,N
1498629395.1,286044199.7,N
1498629396.0,286044199.7,N
1498629415.8,286044198.1,N
1498629435.6,286044201.1,N
1498629455.5,286044198.5,N
1498629475.3,286044198.1,N
1498629495.2,286044198.2,N
1498629515.9,286044198.9,N
1498629535.7,286044199.0,N
1498629555.6,286044199.4,N
1498629575.4,286044199.5,Y
1498629595.3,286046978.0,N
