#timestamp,LO_Frequency,Hit 
1498662015.2,286046165.2,N
1498662035.0,286046166.8,N
1498662035.9,286046166.8,N
1498662055.8,286046167.6,N
1498662075.6,286046163.3,N
1498662095.4,286046161.6,N
1498662115.3,286046159.7,N
1498662135.1,286046160.8,N
1498662155.9,286046159.9,N
1498662175.7,286046160.8,N
1498662195.5,286046160.5,N
1498662215.4,286046160.5,N
1498662235.2,286046160.8,N
1498662255.0,286046157.0,N
1498662255.9,286046157.0,N
1498662275.8,286046157.9,N
1498662295.6,286046156.1,N
1498662315.4,286046153.8,N
1498662335.3,286046151.9,N
1498662355.1,286046152.8,N
1498662375.8,286046154.5,N
1498662395.7,286046154.5,N
1498662415.5,286046152.6,N
1498662435.3,286046148.9,N
1498662455.2,286046149.7,N
1498662475.0,286046147.6,N
1498662475.9,286046147.6,N
1498662495.7,286046145.8,N
1498662515.6,286046145.6,N
1498662535.4,286046146.3,N
1498662555.2,286046148.4,N
1498662575.1,286046150.0,N
1498662576.0,286046150.0,N
1498662595.8,286046147.7,N
1498662615.7,286046147.4,N
1498662635.5,286046149.6,N
1498662655.3,286046148.5,N
1498662675.2,286046152.8,N
1498662695.9,286046154.1,N
1498662715.7,286046153.7,N
1498662735.6,286046155.3,N
1498662755.4,286046156.4,N
1498662775.2,286046155.1,N
1498662795.1,286046152.1,N
1498662796.0,286465586.7,Y
1498662815.8,286044704.4,N
1498662835.6,286044703.6,N
1498662855.5,286044706.4,N
1498662875.3,286044707.8,N
1498662895.1,286044709.3,N
1498662915.9,286044707.3,N
1498662935.7,286044709.7,N
1498662955.5,286044707.7,N
1498662975.4,286044707.0,N
1498662995.2,286044707.4,N
1498663015.0,286044707.5,N
1498663015.9,286044707.5,N
1498663035.8,286044710.6,N
1498663055.6,286044709.0,N
1498663075.5,286044708.8,N
1498663095.3,286044709.2,N
1498663115.1,286044709.4,N
1498663135.9,286044711.0,N
1498663155.7,286044708.0,N
1498663175.5,286044708.1,N
1498663195.4,286044708.6,N
1498663215.2,286044711.0,N
1498663235.0,286044709.1,N
1498663235.9,286044709.1,N
1498663255.8,286044709.1,N
1498663275.6,286044709.9,N
1498663295.4,286044709.6,N
1498663315.3,286044709.6,N
1498663335.1,286044708.8,N
1498663336.0,286044708.8,N
1498663355.8,286044708.8,N
1498663375.7,286044706.8,N
1498663395.5,286044707.6,N
1498663415.3,286044705.3,N
1498663435.2,286044705.7,N
1498663455.0,286044704.0,N
1498663455.9,286044678.4,N
1498663475.7,286044707.6,N
1498663495.6,286044706.1,N
1498663515.4,286044707.5,N
1498663535.2,286044706.8,N
1498663555.1,286044709.5,N
1498663556.0,286044709.5,N
1498663575.8,286044707.4,N
1498663595.6,286044707.4,N
1498663615.5,286044708.9,N
1498663635.3,286044709.5,N
1498663655.1,286044709.4,N
1498663675.9,286044708.0,N
1498663695.7,286044705.3,N
1498663715.6,286044708.3,N
1498663735.4,286044703.8,N
1498663755.2,286044700.4,N
1498663775.1,286044697.2,N
1498663776.0,286044697.2,N
1498663795.8,286044699.1,N
1498663815.6,286044698.5,N
1498663835.5,286044697.8,N
1498663855.3,286044700.2,N
1498663875.1,286044697.5,N
1498663895.9,286044699.9,N
1498663915.7,286044700.8,N
1498663935.5,286044701.0,N
1498663955.4,286044703.0,N
1498663975.2,286044703.4,N
1498663995.0,286044703.3,N
1498663995.9,286044703.3,N
1498664015.8,286044700.7,N
1498664035.6,286044701.9,N
1498664055.4,286044700.7,N
1498664075.3,286044701.7,N
1498664095.1,286044705.1,N
1498664115.8,286044705.1,N
1498664135.7,286044702.7,N
1498664155.5,286044701.2,N
1498664175.3,286044700.9,N
1498664195.2,286044703.0,N
1498664215.0,286044700.5,N
1498664215.9,286044700.5,N
1498664235.7,286044700.9,N
1498664255.6,286044701.1,N
1498664275.4,286044700.6,N
1498664295.2,286044701.7,N
1498664315.1,286044700.2,N
1498664316.0,286044700.2,N
1498664335.8,286044696.8,N
1498664355.6,286044699.8,N
1498664375.5,286044699.9,N
1498664395.3,286044699.1,N
1498664415.1,286044697.5,N
1498664435.9,286044697.3,N
1498664455.7,286044698.3,N
1498664475.5,286044697.0,N
1498664495.4,286044696.2,N
1498664515.2,286044696.6,N
1498664535.0,286044694.9,N
1498664535.9,286044694.9,N
1498664555.8,286044694.6,N
1498664575.6,286044694.7,N
1498664595.4,286044694.2,N
1498664615.3,286044694.7,N
1498664635.1,286044696.5,N
1498664655.8,286044696.8,N
1498664675.7,286044696.4,N
1498664695.5,286044698.3,N
1498664715.3,286044700.3,N
1498664735.2,286044699.5,N
1498664755.0,286044697.9,N
1498664755.9,286044697.9,N
1498664775.7,286044699.9,N
1498664795.6,286044696.1,N
1498664815.4,286044698.0,N
1498664835.2,286044696.0,N
1498664855.1,286044695.2,N
1498664856.0,286044695.2,N
1498664875.8,286044697.0,N
1498664895.6,286044695.0,N
1498664915.5,286044695.1,N
1498664935.3,286044693.9,N
1498664955.1,286044690.1,N
1498664975.9,286044687.8,N
1498664995.7,286044690.7,N
1498665015.5,286044691.9,N
1498665035.4,286044691.7,N
1498665055.2,286044691.5,N
1498665075.0,286044691.3,N
1498665075.9,286044691.3,N
1498665095.8,286044694.8,N
1498665115.6,286044694.6,N
1498665135.4,286044695.2,N
1498665155.3,286044692.8,N
1498665175.1,286044694.1,N
1498665195.8,286044695.9,N
1498665215.7,286044696.0,N
1498665235.5,286044698.0,N
1498665255.3,286044696.7,N
1498665275.2,286044696.8,N
1498665295.0,286044696.1,N
1498665295.9,286044696.1,N
1498665315.7,286044697.7,N
1498665335.6,286044699.2,N
1498665355.4,286044700.0,N
1498665375.2,286044700.0,N
1498665395.1,286044699.9,N
1498665396.0,286044699.9,N
1498665415.8,286044701.5,N
1498665435.6,286044699.3,N
1498665455.5,286044699.1,N
1498665475.3,286044698.5,N
1498665495.1,286044698.2,N
1498665515.9,286044696.4,N
1498665535.7,286044697.8,N
1498665555.5,286044698.1,N
1498665575.4,286044698.1,N
1498665595.2,286044697.8,N
