#timestamp,LO_Frequency,Hit 
1498665615.0,286044698.3,N
1498665615.9,286044698.3,N
1498665635.8,286044698.1,N
1498665655.6,286044698.4,N
1498665675.5,286044699.6,N
1498665695.3,286044697.9,N
1498665715.1,286044698.1,N
1498665735.9,286044700.2,N
1498665755.7,286044699.1,N
1498665775.5,286044697.2,N
1498665795.4,286044699.3,N
1498665815.2,286044699.1,N
1498665835.0,286044696.2,N
1498665835.9,286044696.2,N
1498665855.8,286044696.2,N
1498665875.6,286044698.3,N
1498665895.4,286044699.8,N
1498665915.3,286044697.3,N
1498665935.1,286044699.4,N
1498665936.0,286044699.4,N
1498665955.8,286044697.6,N
1498665975.7,286044698.9,N
1498665995.5,286044701.5,N
1498666015.3,286044701.9,N
1498666035.2,286044699.4,N
1498666055.9,286044699.4,N
1498666075.7,286044699.8,N
1498666095.6,286044700.0,N
1498666115.4,286044699.5,N
1498666135.2,286044699.5,N
1498666155.1,286044701.7,N
1498666156.0,286044701.7,N
1498666175.8,286044701.7,N
1498666195.6,286044702.6,N
1498666215.5,286044700.6,N
1498666235.3,286044701.9,N
1498666255.1,286044700.7,N
1498666275.9,286044699.1,N
1498666295.7,286044700.2,N
1498666315.5,286044697.2,N
1498666335.4,286044700.1,N
1498666355.2,286044699.3,N
1498666375.0,286044699.3,N
1498666375.9,286044699.3,N
1498666395.8,286044699.1,N
1498666415.6,286044699.1,N
1498666435.5,286044699.5,N
1498666455.3,286044698.8,N
1498666475.1,286044699.3,N
1498666495.9,286044698.8,N
1498666515.7,286044699.3,N
1498666535.5,286044702.5,N
1498666555.4,286044701.0,N
1498666575.2,286044702.3,N
1498666595.0,286044703.3,N
1498666595.9,286044703.3,N
1498666615.8,286044700.9,N
1498666635.6,286044702.3,N
1498666655.4,286044702.2,N
1498666675.3,286044701.4,N
1498666695.1,286044701.0,N
1498666696.0,286044701.0,N
1498666715.8,286044700.7,N
1498666735.7,286044701.2,N
1498666755.5,286044699.0,N
1498666775.3,286044699.3,N
1498666795.2,286044699.0,N
1498666815.0,286044701.7,N
1498666815.9,286044701.7,N
1498666835.7,286044701.8,N
1498666855.6,286044701.3,N
1498666875.4,286044703.1,N
1498666895.2,286044706.6,N
1498666915.1,286044704.7,N
1498666916.0,286044704.7,N
1498666935.8,286044704.7,N
1498666955.6,286044703.2,N
1498666975.5,286044702.6,N
1498666995.3,286044703.8,N
1498667015.1,286044702.0,N
1498667035.9,286044702.2,N
1498667055.7,286044498.5,N
1498667075.5,286044704.3,N
1498667095.4,286044704.6,N
1498667115.2,286044704.0,N
1498667135.0,286044704.4,N
1498667135.9,286044704.4,N
1498667155.8,286044705.1,N
1498667175.6,286044702.7,N
1498667195.4,286044700.5,N
1498667215.3,286044700.8,N
1498667235.1,286044699.3,N
1498667255.8,286044699.7,N
1498667275.7,286044699.2,N
1498667295.5,286044699.6,N
1498667315.3,286044697.8,N
1498667335.2,286044697.5,N
1498667355.0,286044699.5,N
1498667355.9,286044699.5,N
1498667375.7,286044697.6,N
1498667395.6,286044697.4,N
1498667415.4,286044697.1,N
1498667435.2,286044696.9,N
1498667455.1,286044696.1,N
1498667456.0,286044696.1,N
1498667475.8,286044697.6,N
1498667495.6,286044698.4,N
1498667515.5,286044698.4,N
1498667535.3,286044698.1,N
1498667555.1,286044698.3,N
1498667575.9,286044695.9,N
1498667595.7,286044694.7,N
1498667615.5,286044694.1,N
1498667635.4,286044698.6,N
1498667655.2,286044696.1,N
1498667675.0,286044698.3,N
1498667675.9,286044698.3,N
1498667695.8,286044701.4,N
1498667715.6,286044703.5,N
1498667735.4,286044702.9,N
1498667755.3,286044704.5,N
1498667775.1,286044704.2,N
1498667795.8,286044703.7,N
1498667815.7,286044706.7,N
1498667835.5,286044704.9,N
1498667855.3,286044706.6,N
1498667875.2,286044707.4,N
1498667895.0,286044708.1,N
1498667895.9,286044708.1,N
1498667915.7,286044709.7,N
1498667935.6,286044711.1,N
1498667955.4,286044710.6,N
1498667975.2,286044712.3,N
1498667995.1,286044712.4,N
1498667996.0,286044712.4,N
1498668015.8,286044711.6,N
1498668035.6,286044712.1,N
1498668055.5,286044714.0,N
1498668075.3,286044713.9,N
1498668095.1,286044713.6,N
1498668115.9,286044715.7,N
1498668135.7,286044717.4,N
1498668155.5,286044717.2,N
1498668175.4,286044715.3,N
1498668195.2,286044716.9,N
1498668215.0,286044716.4,N
1498668215.9,286044716.4,N
1498668235.8,286044719.1,N
1498668255.6,286044718.2,N
1498668275.4,286044720.6,N
1498668295.3,286044721.0,N
1498668315.1,286044720.7,N
1498668335.8,286044720.1,N
1498668355.7,286044721.2,N
1498668375.5,286044723.6,N
1498668395.3,286044724.3,N
1498668415.2,286044721.8,N
1498668435.0,286044721.2,N
1498668435.9,286044721.2,N
1498668455.7,286044723.3,N
1498668475.6,286044724.6,N
1498668495.4,286044725.4,N
1498668515.2,286044727.1,N
1498668535.1,286044726.5,N
1498668536.0,286044726.5,N
1498668555.8,286044727.3,N
1498668575.6,286044724.9,N
1498668595.5,286044724.8,N
1498668615.3,286044726.4,N
1498668635.1,286044728.8,N
1498668655.9,286044730.2,N
1498668675.7,286044727.6,N
1498668695.5,286044730.3,N
1498668715.4,286044729.6,N
1498668735.2,286044729.4,N
1498668755.0,286044729.2,N
1498668755.9,286044729.2,N
1498668775.8,286044731.6,N
1498668795.6,286044732.3,N
1498668815.4,286044731.9,N
1498668835.3,286044729.3,N
1498668855.1,286044731.2,N
1498668875.8,286044733.5,N
1498668895.7,286044733.5,N
1498668915.5,286044733.1,N
1498668935.3,286044735.1,N
1498668955.2,286044736.2,N
1498668975.0,286044737.1,N
1498668975.9,286044737.1,N
1498668995.7,286044736.6,N
1498669015.6,286044737.0,N
1498669035.4,286044734.1,N
1498669055.2,286044735.9,N
1498669075.1,286044736.4,N
1498669076.0,286044736.4,N
1498669095.8,286044738.4,N
1498669115.7,286044737.6,N
1498669135.5,286044739.9,N
1498669155.3,286044739.5,N
1498669175.2,286044741.5,N
1498669195.9,286044741.7,N
