#timestamp,LO_Frequency,Hit 
1498640415.5,286046981.7,N
1498640435.3,286046981.8,N
1498640455.2,286046980.5,N
1498640475.0,286046981.2,N
1498640475.9,286046981.2,N
1498640495.8,286046980.9,N
1498640515.6,286046982.0,N
1498640535.4,286046977.5,N
1498640555.3,286046978.8,N
1498640575.1,286046977.9,N
1498640595.9,286046978.1,N
1498640615.7,286046977.5,N
1498640635.5,286043778.9,N
1498640655.4,286046979.0,N
1498640675.2,286046981.2,N
1498640695.0,286046978.9,N
1498640695.9,286046978.9,N
1498640715.8,286046983.1,N
1498640735.6,286046981.2,N
1498640755.5,286046980.7,N
1498640775.3,286046981.3,N
1498640795.1,286046980.5,N
1498640815.9,286046983.6,N
1498640835.7,286046981.3,N
1498640855.6,286046982.3,N
1498640875.4,286046983.5,N
1498640895.2,286046980.8,N
1498640915.1,286046979.3,N
1498640916.0,286046979.3,N
1498640935.8,286046977.5,N
1498640955.6,286046975.8,N
1498640975.5,286046978.8,N
1498640995.3,286046978.4,N
1498641015.2,286046977.5,N
1498641035.9,286046977.8,N
1498641055.7,286046980.0,N
1498641075.6,286676130.4,Y
1498641095.4,286045950.2,N
1498641115.3,286045948.7,N
1498641135.1,286045947.0,N
1498641136.0,286045947.0,N
1498641155.8,286045947.6,N
1498641175.7,286045944.9,N
1498641195.5,286045942.2,N
1498641215.3,286045944.1,N
1498641235.2,286045946.6,N
1498641255.0,286045946.6,N
1498641255.9,286045946.6,N
1498641305.8,286045945.3,Y
1498641315.7,286046391.2,N
1498641335.6,286047001.8,N
1498641355.4,286047004.4,N
1498641375.2,286047003.7,N
1498641395.1,286047003.5,N
1498641396.0,286047003.5,N
1498641415.8,286047003.3,N
1498641435.6,286047003.9,N
1498641455.5,286047003.1,N
1498641475.3,286047006.0,N
1498641495.2,286047005.5,N
1498641515.9,286047004.6,N
1498641535.7,286047002.9,N
1498641555.6,286047001.7,N
1498641575.4,286047003.7,N
1498641595.2,286047004.3,N
1498641615.1,286047001.4,N
1498641616.0,286047001.4,N
1498641635.8,286047001.5,N
1498641655.7,286046999.8,N
1498641675.5,286047000.6,N
1498641695.3,286047000.2,N
1498641715.2,286047002.2,N
1498641735.0,286047004.3,N
1498641735.9,286047004.3,N
1498641755.8,286047002.1,N
1498641775.6,286047001.6,N
1498641795.4,286047001.8,N
1498641815.3,286047005.7,N
1498641835.1,286047004.4,N
1498641855.8,286047001.3,N
1498641875.7,286047002.1,N
1498641895.5,286047000.8,N
1498641915.4,286046999.3,N
1498641935.2,286046995.4,N
1498641955.0,286046994.7,N
1498641955.9,286046994.7,N
1498641975.8,286046996.1,N
1498641995.6,286046996.2,N
1498642015.4,286046993.4,N
1498642035.3,286046991.8,N
1498642055.1,286046992.5,N
1498642075.9,286046991.1,N
1498642095.7,286046990.7,N
1498642115.5,286046987.0,N
1498642135.4,286046989.2,N
1498642155.2,286046989.3,N
1498642175.0,286046988.7,N
1498642176.0,286046988.7,N
1498642195.8,286046989.9,N
1498642215.6,286046989.8,N
1498642235.5,286046985.5,N
1498642255.3,286046987.0,N
1498642275.1,286046986.9,N
1498642295.9,286046987.0,N
1498642315.7,286046987.8,N
1498642335.6,286046988.4,N
1498642355.4,286046986.5,N
1498642375.2,286046983.9,N
1498642395.1,286046982.6,N
1498642396.0,286046982.6,N
1498642415.8,286046983.9,N
1498642435.6,286046984.6,N
1498642455.5,286046986.5,N
1498642475.3,286046988.7,N
1498642495.2,286046990.7,N
1498642515.9,286046991.3,N
1498642535.7,286046988.9,N
1498642555.6,286046987.4,N
1498642575.4,286046986.6,N
1498642595.2,286046982.1,N
1498642615.1,286046984.5,N
1498642616.0,286046984.5,N
1498642635.8,286046982.9,N
1498642655.7,286046983.4,N
1498642675.5,286046982.7,N
1498642695.3,286046981.4,N
1498642715.2,286046979.0,N
1498642735.0,286046980.1,N
1498642735.9,286046980.1,N
1498642755.8,286046978.5,N
1498642775.6,286046978.5,N
1498642795.4,286046976.7,N
1498642815.3,286046972.8,N
1498642835.1,286046973.0,N
1498642836.0,286046973.0,N
1498642855.8,286046973.3,N
1498642875.7,286046975.1,N
1498642895.5,286046975.6,N
1498642915.4,286046972.0,N
1498642935.2,286046970.8,N
1498642955.0,286046968.2,N
1498642955.9,286046968.2,N
1498642975.8,286046968.8,N
1498642995.6,286046966.2,N
1498643015.4,286046968.6,N
1498643035.3,286046966.3,N
1498643055.1,286046969.1,N
1498643075.9,286046966.7,N
1498643095.7,286046965.2,N
1498643115.5,286046963.3,N
1498643135.4,286046965.2,N
1498643155.2,286046961.3,N
1498643175.0,286046963.2,N
1498643175.9,286046963.2,N
1498643195.8,286046965.7,N
1498643215.6,286046963.0,N
1498643235.5,286046963.7,N
1498643255.3,286046963.7,N
1498643275.1,286046963.6,N
1498643295.9,286046959.7,N
1498643315.7,286046962.3,N
1498643335.5,286046959.9,N
1498643355.4,286046960.8,N
1498643375.2,286046962.1,N
1498643395.1,286046961.8,N
1498643396.0,286046961.8,N
1498643415.8,286046961.6,N
1498643435.6,286046962.4,N
1498643455.5,286046960.7,N
1498643475.3,286046957.8,N
1498643495.1,286046954.0,N
1498643515.9,286046954.7,N
1498643535.7,286046953.5,N
1498643555.6,286046956.0,N
1498643575.4,286046956.1,N
1498643595.2,286046957.9,N
1498643615.1,286046957.1,N
1498643616.0,286046957.1,N
1498643635.8,286046961.1,N
1498643655.7,286046960.3,N
1498643675.5,286046960.2,N
1498643695.3,286046962.5,N
1498643715.2,286046962.6,N
1498643735.0,286046961.8,N
1498643735.9,286046961.8,N
1498643755.7,286046967.6,N
1498643775.6,286046968.8,N
1498643795.4,286046964.5,N
1498643815.3,286046967.6,N
1498643835.1,286046965.3,N
1498643836.0,286046965.3,N
1498643855.8,286046965.9,N
1498643875.7,286046967.5,N
1498643895.5,286046963.5,N
1498643915.4,286046965.4,N
1498643935.2,286046966.0,N
1498643955.0,286046964.2,N
1498643955.9,286046964.2,N
1498643975.8,286046962.0,N
1498643995.6,286045526.6,N
