# file name; noise; peak f.; mag.; duration
20170628000016153_VALMEZ-R0_snap.fits;5.96075;26531.2;5.68574;0
20170628000116227_VALMEZ-R0_snap.fits;5.34037;26484.4;6.49921;0
20170628000216302_VALMEZ-R0_snap.fits;5.76373;26538.6;7.01727;0
20170628000316377_VALMEZ-R0_snap.fits;5.49089;26529.8;5.54335;0
20170628000416451_VALMEZ-R0_snap.fits;5.53862;26519.5;6.54366;0
20170628000516526_VALMEZ-R0_snap.fits;5.5779;26521;6.07278;0
20170628000616601_VALMEZ-R0_snap.fits;5.58632;26522.5;6.09589;0
20170628000716675_VALMEZ-R0_snap.fits;6.35195;26452.1;4.44167;0
20170628000816750_VALMEZ-R0_snap.fits;6.53437;26459.5;4.7899;0
20170628000916825_VALMEZ-R0_snap.fits;6.79824;26471.2;5.41396;0
20170628001016899_VALMEZ-R0_snap.fits;5.91098;26456.5;5.32665;0
20170628001116974_VALMEZ-R0_snap.fits;6.32074;26509.3;5.65824;0
20170628001217049_VALMEZ-R0_snap.fits;5.62419;26543;4.75224;0
20170628001317123_VALMEZ-R0_snap.fits;6.49192;26458;4.05943;0
20170628001417198_VALMEZ-R0_snap.fits;6.76593;26540;5.31864;0
20170628001517273_VALMEZ-R0_snap.fits;6.039;26453.6;5.33064;0
20170628001617347_VALMEZ-R0_snap.fits;6.17993;26449.2;5.31417;0
20170628001717422_VALMEZ-R0_snap.fits;6.13522;26453.6;6.87472;0
20170628001817497_VALMEZ-R0_snap.fits;6.97242;26491.7;4.41238;0
20170628001917571_VALMEZ-R0_snap.fits;6.36868;26519.5;5.41636;0
20170628002017646_VALMEZ-R0_snap.fits;5.96271;26504.9;5.41148;0
20170628002117721_VALMEZ-R0_snap.fits;4.89033;26484.4;4.23591;0
20170628002217795_VALMEZ-R0_snap.fits;6.71535;26545.9;4.41162;0
20170628002317870_VALMEZ-R0_snap.fits;6.94266;26525.4;4.22283;0
20170628002417945_VALMEZ-R0_snap.fits;6.78959;26532.7;5.15108;0
20170628002518019_VALMEZ-R0_snap.fits;6.47864;26452.1;6.04035;0
20170628002618094_VALMEZ-R0_snap.fits;5.40002;26496.1;4.62548;0
20170628002718169_VALMEZ-R0_snap.fits;5.87873;26531.2;5.71009;0
20170628002818243_VALMEZ-R0_snap.fits;6.22308;26525.4;5.62241;0
20170628002918318_VALMEZ-R0_snap.fits;5.21877;26534.2;5.82613;0
20170628003018393_VALMEZ-R0_snap.fits;6.53508;26450.7;5.31475;0
20170628003118467_VALMEZ-R0_snap.fits;6.38594;26471.2;6.36464;0
20170628003218542_VALMEZ-R0_snap.fits;5.74919;26460.9;5.84127;0
20170628003318617_VALMEZ-R0_snap.fits;6.05355;26509.3;5.53972;0
20170628003418691_VALMEZ-R0_snap.fits;7.09065;26507.8;4.09435;0
20170628003518766_VALMEZ-R0_snap.fits;6.89831;26521;5.38144;0
20170628003618841_VALMEZ-R0_snap.fits;6.54415;26523.9;5.17114;0
20170628003718915_VALMEZ-R0_snap.fits;6.75029;26545.9;5.86825;0
20170628003818990_VALMEZ-R0_snap.fits;7.41837;26484.4;5.40647;0
20170628003919065_VALMEZ-R0_snap.fits;5.42825;26462.4;4.49821;0
20170628004019139_VALMEZ-R0_snap.fits;8.00701;26544.4;4.64396;0
20170628004119214_VALMEZ-R0_snap.fits;6.12911;26468.3;6.00871;0
20170628004219289_VALMEZ-R0_snap.fits;6.37368;26545.9;6.0436;0
20170628004319363_VALMEZ-R0_snap.fits;6.02432;26462.4;6.35302;0
20170628004419438_VALMEZ-R0_snap.fits;6.18594;26506.3;5.80348;0
20170628004519513_VALMEZ-R0_snap.fits;5.74779;26458;6.05177;0
20170628004619587_VALMEZ-R0_snap.fits;6.04588;26477.1;5.24758;0
20170628004719662_VALMEZ-R0_snap.fits;6.90206;26485.8;5.39576;0
20170628004819737_VALMEZ-R0_snap.fits;6.42238;26540;5.58056;0
20170628004919811_VALMEZ-R0_snap.fits;6.47743;26519.5;5.89023;0
20170628005019886_VALMEZ-R0_snap.fits;7.71639;26488.8;5.58449;0
20170628005119961_VALMEZ-R0_snap.fits;4.89639;26455.1;4.60672;0
20170628005220035_VALMEZ-R0_snap.fits;8.18618;26494.6;4.34192;0
20170628005320110_VALMEZ-R0_snap.fits;5.74635;26482.9;5.8989;0
20170628005420185_VALMEZ-R0_snap.fits;6.2742;26513.7;5.43538;0
20170628005520259_VALMEZ-R0_snap.fits;6.49764;26490.2;6.75423;0
20170628005620334_VALMEZ-R0_snap.fits;6.03021;26480;4.52088;0
20170628005720409_VALMEZ-R0_snap.fits;5.77321;26458;4.39044;0
20170628005820483_VALMEZ-R0_snap.fits;6.87768;26453.6;5.97625;0
20170628005920558_VALMEZ-R0_snap.fits;6.19135;26522.5;5.82977;0
