# file name; noise; peak f.; mag.; duration
20170628020025113_VALMEZ-R0_snap.fits;5.79545;26465.3;6.30797;0
20170628020125187_VALMEZ-R0_snap.fits;5.42448;26497.6;4.9575;0
20170628020225262_VALMEZ-R0_snap.fits;5.44418;26463.9;4.95574;0
20170628020325337_VALMEZ-R0_snap.fits;6.22147;26518.1;5.04625;0
20170628020425411_VALMEZ-R0_snap.fits;5.72272;26540;4.50011;0
20170628020525486_VALMEZ-R0_snap.fits;5.31291;26537.1;4.66734;0
20170628020625561_VALMEZ-R0_snap.fits;5.94029;26529.8;4.5533;0
20170628020725635_VALMEZ-R0_snap.fits;5.74686;26518.1;3.87568;0
20170628020825710_VALMEZ-R0_snap.fits;5.96937;26529.8;4.23988;0
20170628020925785_VALMEZ-R0_snap.fits;5.50352;26485.8;3.79229;0
20170628021025859_VALMEZ-R0_snap.fits;5.97532;26485.8;4.62784;0
20170628021125934_VALMEZ-R0_snap.fits;5.7307;26477.1;4.57291;0
20170628021226009_VALMEZ-R0_snap.fits;4.93472;26523.9;4.97358;0
20170628021326083_VALMEZ-R0_snap.fits;5.75845;26465.3;5.27786;0
20170628021426158_VALMEZ-R0_snap.fits;4.6266;26469.7;3.26348;0
20170628021526233_VALMEZ-R0_snap.fits;5.67205;26534.2;4.08584;0
20170628021626307_VALMEZ-R0_snap.fits;4.47139;26481.4;4.9796;0
20170628021726382_VALMEZ-R0_snap.fits;5.03826;26463.9;4.64793;0
20170628021826457_VALMEZ-R0_snap.fits;4.58406;26449.2;4.4936;0
20170628021926531_VALMEZ-R0_snap.fits;5.31373;26453.6;3.5388;0
20170628022026606_VALMEZ-R0_snap.fits;4.96721;26513.7;4.05608;0
20170628022126681_VALMEZ-R0_snap.fits;5.21891;26518.1;4.46552;0
20170628022226755_VALMEZ-R0_snap.fits;4.00298;26506.3;3.63909;0
20170628022326830_VALMEZ-R0_snap.fits;4.41987;26537.1;4.20953;0
20170628022426905_VALMEZ-R0_snap.fits;4.93546;26469.7;4.10713;0
20170628022526979_VALMEZ-R0_snap.fits;4.35233;26518.1;3.67887;0
20170628022627054_VALMEZ-R0_snap.fits;4.39583;26490.2;3.53619;0
20170628022727129_VALMEZ-R0_snap.fits;4.18996;26510.7;3.65244;0
20170628022827203_VALMEZ-R0_snap.fits;4.21234;26547.4;4.22405;0
20170628022927278_VALMEZ-R0_snap.fits;5.05739;26516.6;4.31805;0
20170628023027353_VALMEZ-R0_snap.fits;4.02338;26510.7;4.07093;0
20170628023127427_VALMEZ-R0_snap.fits;4.22697;26487.3;3.96256;0
20170628023227502_VALMEZ-R0_snap.fits;3.90356;26466.8;4.52383;0
20170628023327577_VALMEZ-R0_snap.fits;4.40913;26522.5;5.62084;0
20170628023427651_VALMEZ-R0_snap.fits;4.01532;26487.3;5.04306;0
20170628023527726_VALMEZ-R0_snap.fits;4.00942;26545.9;3.21543;0
20170628023627801_VALMEZ-R0_snap.fits;4.67027;26460.9;3.62402;0
20170628023727875_VALMEZ-R0_snap.fits;4.41847;26471.2;3.19908;0
20170628023827950_VALMEZ-R0_snap.fits;4.53769;26526.9;2.92239;0
20170628023928025_VALMEZ-R0_snap.fits;5.1573;26540;3.7625;0
20170628024028099_VALMEZ-R0_snap.fits;4.41397;26459.5;3.6641;0
20170628024128174_VALMEZ-R0_snap.fits;4.70614;26519.5;3.50787;0
20170628024228249_VALMEZ-R0_snap.fits;4.15248;26504.9;4.23595;0
20170628024328323_VALMEZ-R0_snap.fits;3.96571;26532.7;3.92455;0
20170628024428398_VALMEZ-R0_snap.fits;4.4994;26471.2;4.17187;0
20170628024528473_VALMEZ-R0_snap.fits;5.10784;26490.2;3.90374;0
20170628024628547_VALMEZ-R0_snap.fits;3.92567;26468.3;4.30001;0
20170628024728622_VALMEZ-R0_snap.fits;4.86888;26535.6;4.83488;0
20170628024828697_VALMEZ-R0_snap.fits;4.34974;26531.2;3.85396;0
20170628024928771_VALMEZ-R0_snap.fits;3.7523;26509.3;2.4721;0
20170628025028846_VALMEZ-R0_snap.fits;3.72786;26547.4;3.94707;0
20170628025128921_VALMEZ-R0_snap.fits;4.427;26466.8;2.96985;0
20170628025228995_VALMEZ-R0_snap.fits;3.79023;26466.8;3.2493;0
20170628025329070_VALMEZ-R0_snap.fits;4.66764;26523.9;3.2553;0
20170628025429145_VALMEZ-R0_snap.fits;4.44742;26547.4;5.04838;0
20170628025529219_VALMEZ-R0_snap.fits;3.4496;26541.5;3.776;0
20170628025629294_VALMEZ-R0_snap.fits;4.10773;26482.9;4.23521;0
20170628025729369_VALMEZ-R0_snap.fits;4.9616;26516.6;3.3918;0
20170628025829443_VALMEZ-R0_snap.fits;3.46186;26526.9;3.95195;0
20170628025929518_VALMEZ-R0_snap.fits;4.25942;26481.4;4.2784;0
