#timestamp,LO_Frequency,Hit 
1498611615.1,286047810.8,N
1498611635.9,286047807.7,N
1498611655.7,286047810.8,N
1498611675.5,286047810.3,N
1498611695.4,286047812.3,N
1498611715.2,286047810.2,N
1498611735.0,286047810.6,N
1498611735.9,286047810.6,N
1498611755.8,286047808.2,N
1498611775.6,286047808.8,N
1498611795.5,286047810.3,N
1498611815.3,286047808.5,N
1498611835.1,286047810.8,N
1498611855.9,286047810.2,N
1498611875.7,286047806.2,N
1498611895.6,286047808.8,N
1498611915.4,286047807.7,N
1498611935.2,286047808.8,N
1498611955.1,286047807.9,N
1498611956.0,286047807.9,N
1498611975.8,286047811.7,N
1498611995.6,286047810.5,N
1498612015.5,286047810.1,N
1498612035.3,286047811.3,N
1498612055.2,286047811.9,N
1498612075.9,286047811.6,N
1498612095.7,286047811.8,N
1498612115.6,286047813.4,N
1498612135.4,286047809.5,N
1498612155.2,286047810.1,N
1498612175.1,286047812.2,N
1498612176.0,286047812.2,N
1498612195.8,286047810.0,N
1498612215.7,286047809.4,N
1498612235.5,286047809.5,N
1498612255.3,286047809.3,N
1498612275.2,286047811.0,N
1498612295.0,286047811.6,N
1498612295.9,286047811.6,N
1498612315.7,286047811.9,N
1498612335.6,286047811.7,N
1498612355.4,286047805.5,N
1498612375.3,286047809.3,N
1498612395.1,286047809.5,N
1498612396.0,286047809.5,N
1498612415.8,286047810.2,N
1498612435.7,286047811.5,N
1498612455.5,286047813.9,N
1498612475.4,286047813.5,N
1498612495.2,286047811.4,N
1498612515.0,286047811.1,N
1498612515.9,286047811.1,N
1498612535.8,286047813.1,N
1498612555.6,286047815.6,N
1498612575.4,286047813.5,N
1498612595.3,286047811.1,N
1498612615.1,286047813.7,N
1498612635.9,286047812.4,N
1498612655.7,286047810.0,N
1498612675.5,286047810.5,N
1498612695.4,286047812.2,N
1498612715.2,286047813.4,N
1498612735.0,286047812.2,N
1498612735.9,286047812.2,N
1498612755.8,286047811.9,N
1498612775.6,286047812.2,N
1498612795.5,286047809.6,N
1498612815.3,286047814.0,N
1498612835.1,286047812.0,N
1498612855.9,286047812.0,N
1498612875.7,286047812.4,N
1498612895.5,286047811.6,N
1498612915.4,286047811.3,N
1498612935.2,286047809.3,N
1498612955.1,286047809.7,N
1498612956.0,286047809.7,N
1498612975.8,286047809.6,N
1498612995.6,286047810.7,N
1498613015.5,286047812.3,N
1498613035.3,286047810.8,N
1498613055.1,286047810.4,N
1498613075.9,286047809.9,N
1498613095.7,286047809.5,N
1498613115.6,286047809.4,N
1498613135.4,286047810.1,N
1498613155.2,286047808.2,N
1498613175.1,286047808.0,N
1498613176.0,286047808.0,N
1498613195.8,286047810.6,N
1498613215.7,286047808.4,N
1498613235.5,286047809.2,N
1498613255.3,286047810.5,N
1498613275.2,286047807.8,N
1498613295.0,286047811.9,N
1498613295.9,286047811.9,N
1498613315.7,286047810.3,N
1498613335.6,286047808.8,N
1498613355.4,286047808.1,N
1498613375.3,286047807.8,N
1498613395.1,286047810.4,N
1498613396.0,286047810.4,N
1498613415.8,286047809.4,N
1498613435.7,286047810.0,N
1498613455.5,286047810.6,N
1498613475.4,286047809.9,N
1498613495.2,286047809.9,N
1498613515.0,286047810.8,N
1498613515.9,286047810.8,N
1498613535.8,286047810.5,N
1498613555.6,286047809.9,N
1498613575.4,286047810.8,N
1498613595.3,286047808.3,N
1498613615.1,286047809.8,N
1498613635.9,286047807.8,N
1498613655.7,286047810.8,N
1498613675.5,286047808.3,N
1498613695.4,286047808.9,N
1498613715.2,286047810.5,N
1498613735.0,286047808.5,N
1498613735.9,286047808.5,N
1498613755.8,286047808.3,N
1498613775.6,286047809.2,N
1498613795.5,286047807.8,N
1498613815.3,286047809.2,N
1498613835.1,286047805.2,N
1498613855.9,286047808.7,N
1498613875.7,286047807.4,N
1498613895.6,286047806.6,N
1498613915.4,286047808.9,N
1498613935.2,286047809.1,N
1498613955.1,286047806.9,N
1498613956.0,286047806.9,N
1498613975.8,286047806.7,N
1498613995.6,286047808.7,N
1498614015.5,286047807.7,N
1498614035.3,286047809.1,N
1498614055.2,286047806.5,N
1498614075.9,286047809.0,N
1498614095.7,286047809.9,N
1498614115.6,286047810.7,N
1498614135.4,286047810.8,N
1498614155.3,286047808.2,N
1498614175.1,286047809.0,N
1498614176.0,286047809.0,N
1498614195.8,286047804.6,N
1498614215.7,286047807.2,N
1498614235.5,286047806.1,N
1498614255.3,286047808.5,N
1498614275.2,286047809.6,N
1498614295.0,286047810.8,N
1498614295.9,286047810.8,N
1498614315.8,286047808.2,N
1498614335.6,286047809.2,N
1498614355.4,286047810.3,N
1498614375.3,286047808.5,N
1498614395.1,286047806.2,N
1498614415.8,286047808.5,N
1498614435.7,286047807.7,N
1498614455.5,286047808.3,N
1498614475.4,286047809.2,N
1498614495.2,286047808.1,N
1498614515.0,286047808.1,N
1498614515.9,286047808.1,N
1498614535.8,286047808.4,N
1498614555.6,286047810.8,N
1498614575.5,286047810.5,N
1498614595.3,286047810.1,N
1498614615.1,286047810.7,N
1498614635.9,286047807.7,N
1498614655.7,286047810.8,N
1498614675.5,286047809.8,N
1498614695.4,286047810.2,N
1498614715.2,286047808.2,N
1498614735.1,286047809.9,N
1498614736.0,286047809.9,N
1498614755.8,286047810.3,N
1498614775.6,286886677.2,Y
1498614795.5,286045919.6,N
1498614815.3,286045917.1,N
1498614835.1,286045915.2,N
1498614855.9,286045915.4,N
1498614875.7,286045917.3,N
1498614895.6,286045919.6,N
1498614915.4,286045917.1,N
1498614935.2,286045917.3,N
1498614955.1,286045917.7,N
1498614956.0,286045917.7,N
1498614975.8,286045917.8,N
1498614995.6,286045917.0,N
1498615015.5,286045919.5,N
1498615035.3,286045919.1,N
1498615055.2,286045918.2,N
1498615075.9,286045918.6,N
1498615095.7,286045919.2,N
1498615115.6,286045916.7,N
1498615135.4,286045917.0,N
1498615155.2,286045918.8,N
1498615175.1,286045916.5,N
1498615176.0,286045916.5,N
1498615195.8,286045919.1,N
