# file name; noise; peak f.; mag.; duration
20170628040034073_VALMEZ-R0_snap.fits;4.25953;26507.8;3.307;0
20170628040134147_VALMEZ-R0_snap.fits;4.19498;26518.1;3.77593;0
20170628040234222_VALMEZ-R0_snap.fits;4.39461;26491.7;4.78972;0
20170628040334297_VALMEZ-R0_snap.fits;4.92921;26482.9;3.86692;0
20170628040434371_VALMEZ-R0_snap.fits;4.39388;26534.2;3.48444;0
20170628040534446_VALMEZ-R0_snap.fits;4.79682;26482.9;3.55962;0
20170628040634521_VALMEZ-R0_snap.fits;4.58488;26526.9;3.44021;0
20170628040734595_VALMEZ-R0_snap.fits;4.11527;26462.4;4.39268;0
20170628040834670_VALMEZ-R0_snap.fits;4.5206;26543;3.2501;0
20170628040934745_VALMEZ-R0_snap.fits;4.94389;26544.4;4.86206;0
20170628041034819_VALMEZ-R0_snap.fits;4.1298;26460.9;3.54436;0
20170628041134894_VALMEZ-R0_snap.fits;4.00057;26463.9;3.47603;0
20170628041234969_VALMEZ-R0_snap.fits;4.11104;26460.9;4.49413;0
20170628041335043_VALMEZ-R0_snap.fits;4.61193;26455.1;3.9157;0
20170628041435118_VALMEZ-R0_snap.fits;4.01083;26503.4;3.73186;0
20170628041535193_VALMEZ-R0_snap.fits;3.57974;26478.5;4.67977;0
20170628041635267_VALMEZ-R0_snap.fits;4.00667;26488.8;3.4813;0
20170628041735342_VALMEZ-R0_snap.fits;4.41455;26493.2;5.09126;0
20170628041835417_VALMEZ-R0_snap.fits;3.77873;26453.6;3.44447;0
20170628041935491_VALMEZ-R0_snap.fits;4.14308;26462.4;3.4763;0
20170628042035566_VALMEZ-R0_snap.fits;3.99971;26469.7;3.56393;0
20170628042135641_VALMEZ-R0_snap.fits;4.35983;26515.1;4.65864;0
20170628042235715_VALMEZ-R0_snap.fits;4.07413;26544.4;4.13543;0
20170628042335790_VALMEZ-R0_snap.fits;3.57572;26468.3;3.39387;0
20170628042435865_VALMEZ-R0_snap.fits;3.84851;26544.4;3.98138;0
20170628042535939_VALMEZ-R0_snap.fits;4.23079;26455.1;3.51716;0
20170628042636014_VALMEZ-R0_snap.fits;4.14441;26487.3;4.1101;0
20170628042736089_VALMEZ-R0_snap.fits;4.23135;26545.9;3.61958;0
20170628042836163_VALMEZ-R0_snap.fits;3.83702;26460.9;3.85018;0
20170628042936238_VALMEZ-R0_snap.fits;3.99348;26481.4;4.32727;0
20170628043036313_VALMEZ-R0_snap.fits;4.43265;26496.1;4.02266;0
20170628043136387_VALMEZ-R0_snap.fits;3.82292;26465.3;3.68461;0
20170628043236462_VALMEZ-R0_snap.fits;4.26055;26538.6;2.90701;0
20170628043336537_VALMEZ-R0_snap.fits;4.78522;26521;3.72112;0
20170628043436611_VALMEZ-R0_snap.fits;4.48521;26477.1;4.05135;0
20170628043536686_VALMEZ-R0_snap.fits;4.89254;26481.4;4.33514;0
20170628043636761_VALMEZ-R0_snap.fits;4.47801;26503.4;4.33986;0
20170628043736835_VALMEZ-R0_snap.fits;4.3267;26475.6;3.39847;0
20170628043836910_VALMEZ-R0_snap.fits;3.94613;26543;3.55061;0
20170628043936985_VALMEZ-R0_snap.fits;3.58838;26507.8;3.45566;0
20170628044037059_VALMEZ-R0_snap.fits;3.68158;26474.1;3.59508;0
20170628044137134_VALMEZ-R0_snap.fits;4.27798;26535.6;3.32046;0
20170628044237209_VALMEZ-R0_snap.fits;4.10954;26544.4;4.72861;0
20170628044337283_VALMEZ-R0_snap.fits;4.63799;26538.6;4.40935;0
20170628044437358_VALMEZ-R0_snap.fits;4.1871;26525.4;3.25483;0
20170628044537433_VALMEZ-R0_snap.fits;3.84455;26462.4;3.84364;0
20170628044637507_VALMEZ-R0_snap.fits;3.63724;26458;3.76663;0
20170628044737582_VALMEZ-R0_snap.fits;4.21788;26484.4;4.10514;0
20170628044837657_VALMEZ-R0_snap.fits;3.59269;26509.3;3.99137;0
20170628044937731_VALMEZ-R0_snap.fits;4.42612;26460.9;4.23048;0
20170628045037806_VALMEZ-R0_snap.fits;4.49452;26529.8;4.42201;0
20170628045137881_VALMEZ-R0_snap.fits;4.17813;26490.2;5.0702;0
20170628045237955_VALMEZ-R0_snap.fits;4.63911;26488.8;3.43108;0
20170628045338030_VALMEZ-R0_snap.fits;4.46731;26521;3.84939;0
20170628045438105_VALMEZ-R0_snap.fits;4.8732;26510.7;4.39257;0
20170628045538179_VALMEZ-R0_snap.fits;3.90576;26455.1;3.9359;0
20170628045638254_VALMEZ-R0_snap.fits;5.69454;26513.7;3.69622;0
20170628045738329_VALMEZ-R0_snap.fits;4.07395;26541.5;4.31858;0
20170628045838403_VALMEZ-R0_snap.fits;4.07457;26519.5;4.26641;0
20170628045938478_VALMEZ-R0_snap.fits;3.43506;26499;3.62677;0
