# file name; noise; peak f.; mag.; duration
20170628030029593_VALMEZ-R0_snap.fits;4.0623;26540;5.02463;0
20170628030129667_VALMEZ-R0_snap.fits;4.45993;26512.2;3.93624;0
20170628030229742_VALMEZ-R0_snap.fits;4.43088;26541.5;3.44073;0
20170628030329817_VALMEZ-R0_snap.fits;3.85158;26499;4.74359;0
20170628030429891_VALMEZ-R0_snap.fits;3.53774;26535.6;3.74315;0
20170628030529966_VALMEZ-R0_snap.fits;4.24516;26487.3;3.45254;0
20170628030630041_VALMEZ-R0_snap.fits;4.0352;26543;4.00022;0
20170628030730115_VALMEZ-R0_snap.fits;4.71458;26523.9;3.79733;0
20170628030830190_VALMEZ-R0_snap.fits;3.60799;26519.5;3.80024;0
20170628030930265_VALMEZ-R0_snap.fits;4.71061;26474.1;4.17071;0
20170628031030339_VALMEZ-R0_snap.fits;4.41376;26450.7;3.77515;0
20170628031130414_VALMEZ-R0_snap.fits;4.22752;26544.4;3.93113;0
20170628031230489_VALMEZ-R0_snap.fits;4.32301;26523.9;3.81638;0
20170628031330563_VALMEZ-R0_snap.fits;4.04393;26500.5;5.18809;0
20170628031430638_VALMEZ-R0_snap.fits;4.39231;26475.6;3.75992;0
20170628031530713_VALMEZ-R0_snap.fits;5.04766;26519.5;2.80294;0
20170628031630787_VALMEZ-R0_snap.fits;3.69997;26547.4;4.37768;0
20170628031730862_VALMEZ-R0_snap.fits;4.40362;26459.5;3.80833;0
20170628031830937_VALMEZ-R0_snap.fits;3.94879;26472.7;2.88855;0
20170628031931011_VALMEZ-R0_snap.fits;4.10651;26531.2;3.92254;0
20170628032031086_VALMEZ-R0_snap.fits;4.85339;26472.7;3.85549;0
20170628032131161_VALMEZ-R0_snap.fits;4.80926;26500.5;4.2537;0
20170628032231235_VALMEZ-R0_snap.fits;4.46716;26534.2;3.10135;0
20170628032331310_VALMEZ-R0_snap.fits;4.69022;26538.6;3.6007;0
20170628032431385_VALMEZ-R0_snap.fits;4.05769;26531.2;3.46414;0
20170628032531459_VALMEZ-R0_snap.fits;4.29849;26466.8;3.78751;0
20170628032631534_VALMEZ-R0_snap.fits;4.0812;26450.7;3.53679;0
20170628032731609_VALMEZ-R0_snap.fits;4.12549;26540;4.1387;0
20170628032831683_VALMEZ-R0_snap.fits;4.29038;26503.4;4.78585;0
20170628032931758_VALMEZ-R0_snap.fits;3.84695;26449.2;4.41601;0
20170628033031833_VALMEZ-R0_snap.fits;4.63595;26518.1;4.26658;0
20170628033131907_VALMEZ-R0_snap.fits;4.7404;26493.2;4.87612;0
20170628033231982_VALMEZ-R0_snap.fits;4.20041;26480;3.15612;0
20170628033332057_VALMEZ-R0_snap.fits;4.04386;26484.4;3.80965;0
20170628033432131_VALMEZ-R0_snap.fits;4.08955;26513.7;3.64053;0
20170628033532206_VALMEZ-R0_snap.fits;4.59493;26541.5;4.46291;0
20170628033632281_VALMEZ-R0_snap.fits;4.2175;26465.3;4.01934;0
20170628033732355_VALMEZ-R0_snap.fits;3.74251;26453.6;2.9717;0
20170628033832430_VALMEZ-R0_snap.fits;4.17047;26547.4;4.29125;0
20170628033932505_VALMEZ-R0_snap.fits;4.22764;26529.8;3.31926;0
20170628034032579_VALMEZ-R0_snap.fits;4.38164;26449.2;3.29043;0
20170628034132654_VALMEZ-R0_snap.fits;4.60349;26506.3;4.37381;0
20170628034232729_VALMEZ-R0_snap.fits;4.94453;26547.4;4.30918;0
20170628034332803_VALMEZ-R0_snap.fits;4.34337;26488.8;4.10363;0
20170628034432878_VALMEZ-R0_snap.fits;3.91494;26471.2;3.73179;0
20170628034532953_VALMEZ-R0_snap.fits;4.92985;26474.1;4.34286;0
20170628034633027_VALMEZ-R0_snap.fits;3.8702;26477.1;4.08645;0
20170628034733102_VALMEZ-R0_snap.fits;4.12352;26547.4;3.51555;0
20170628034833177_VALMEZ-R0_snap.fits;3.77986;26499;3.53168;0
20170628034933251_VALMEZ-R0_snap.fits;3.89663;26456.5;2.98322;0
20170628035033326_VALMEZ-R0_snap.fits;3.8595;26478.5;4.77944;0
20170628035133401_VALMEZ-R0_snap.fits;4.07191;26516.6;3.90318;0
20170628035233475_VALMEZ-R0_snap.fits;5.07886;26449.2;4.11359;0
20170628035333550_VALMEZ-R0_snap.fits;4.41775;26469.7;3.31052;0
20170628035433625_VALMEZ-R0_snap.fits;3.95328;26462.4;4.33004;0
20170628035533699_VALMEZ-R0_snap.fits;4.75305;26541.5;3.95633;0
20170628035633774_VALMEZ-R0_snap.fits;4.42717;26475.6;3.28066;0
20170628035733849_VALMEZ-R0_snap.fits;3.99842;26504.9;4.75363;0
20170628035833923_VALMEZ-R0_snap.fits;3.72898;26526.9;4.09309;0
20170628035933998_VALMEZ-R0_snap.fits;4.15898;26458;3.2816;0
