#timestamp,LO_Frequency,Hit 
1498669215.7,286044739.2,N
1498669235.6,286044741.6,N
1498669255.4,286044743.5,N
1498669275.2,286044740.5,N
1498669295.1,286044743.2,N
1498669296.0,286044743.2,N
1498669315.8,286044740.9,N
1498669335.6,286044742.8,N
1498669355.5,286044742.6,N
1498669375.3,286044742.2,N
1498669395.1,286044742.2,N
1498669415.9,286044742.0,N
1498669435.7,286044742.4,N
1498669455.5,286044742.8,N
1498669475.4,286044744.9,N
1498669495.2,286044744.6,N
1498669515.0,286044742.1,N
1498669515.9,286044742.1,N
1498669535.8,286044745.0,N
1498669555.6,286044743.6,N
1498669575.4,286044744.0,N
1498669595.3,286044744.0,N
1498669615.1,286044746.6,N
1498669616.0,286044746.6,N
1498669635.8,286044742.0,N
1498669655.7,286044744.1,N
1498669675.5,286044745.3,N
1498669695.3,286044745.5,N
1498669715.2,286044746.3,N
1498669735.9,286044748.2,N
1498669755.7,286044749.7,N
1498669775.6,286044746.8,N
1498669795.4,286044749.2,N
1498669815.2,286044748.6,N
1498669835.1,286044748.4,N
1498669836.0,286044748.4,N
1498669855.8,286044749.3,N
1498669875.6,286044748.5,N
1498669895.5,286044751.5,N
1498669915.3,286044748.4,N
1498669935.1,286044748.6,N
1498669955.9,286044750.7,N
1498669975.7,286044748.8,N
1498669995.5,286044751.5,N
1498670015.4,286044751.5,N
1498670035.2,286044753.1,N
1498670055.0,286044751.2,N
1498670055.9,286044751.2,N
1498670075.8,286044753.0,N
1498670095.6,286044752.7,N
1498670115.4,286044752.7,N
1498670135.3,286044754.2,N
1498670155.1,286044754.1,N
1498670175.8,286044753.8,N
1498670195.7,286044753.3,N
1498670215.5,286044754.1,N
1498670235.3,286044753.6,N
1498670255.2,286044759.0,N
1498670275.0,286044754.2,N
1498670275.9,286044754.2,N
1498670295.7,286044751.9,N
1498670315.6,286044754.5,N
1498670335.4,286044754.2,N
1498670355.2,286044754.4,N
1498670375.1,286044755.4,N
1498670376.0,286044755.4,N
1498670395.8,286044755.8,N
1498670415.6,286044755.4,N
1498670435.5,286044757.8,N
1498670455.3,286044755.3,N
1498670475.1,286044755.9,N
1498670495.9,286044755.9,N
1498670515.7,286044753.2,N
1498670535.5,286044756.1,N
1498670555.4,286044753.2,N
1498670575.2,286044755.1,N
1498670595.0,286044755.1,N
1498670595.9,286044755.1,N
1498670615.8,286044757.6,N
1498670635.6,286044756.5,N
1498670655.4,286044758.7,N
1498670675.3,286044756.5,N
1498670695.1,286044758.3,N
1498670715.8,286044759.4,N
1498670735.7,286044758.8,N
1498670755.5,286044761.1,N
1498670775.3,286044758.1,N
1498670795.2,286044760.7,N
1498670815.0,286044760.4,N
1498670815.9,286044760.4,N
1498670835.7,286044760.0,N
1498670855.6,286044760.1,N
1498670875.4,286044760.4,N
1498670895.2,286044760.2,N
1498670915.1,286044760.6,N
1498670916.0,286044760.6,N
1498670935.8,286044760.4,N
1498670955.6,286044760.5,N
1498670975.5,286044760.5,N
1498670995.3,286044760.9,N
1498671015.1,286044760.4,N
1498671035.9,286044760.5,N
1498671055.7,286044762.2,N
1498671075.6,286044762.5,N
1498671095.4,286044760.0,N
1498671115.2,286044761.9,N
1498671135.1,286044762.5,N
1498671136.0,286044762.5,N
1498671155.8,286044763.8,N
1498671175.6,286044763.7,N
1498671195.5,286044762.2,N
1498671215.3,286044762.0,N
1498671235.1,286044759.7,N
1498671255.9,286044762.6,N
1498671275.7,286044762.5,N
1498671295.5,286044762.5,N
1498671315.4,286044761.7,N
1498671335.2,286044764.2,N
1498671355.0,286044762.8,N
1498671355.9,286044762.8,N
1498671375.8,286044765.8,N
1498671395.6,286044767.5,N
1498671415.4,286044764.4,N
1498671435.3,286103749.9,N
1498671455.1,286044764.4,N
1498671456.0,286044764.4,N
1498671475.8,286044764.4,N
1498671495.7,286044764.7,N
1498671515.5,286044765.6,N
1498671535.3,286044767.1,N
1498671555.2,286044765.2,N
1498671575.9,286044767.4,N
1498671595.7,286044766.3,N
1498671615.6,286044766.0,N
1498671635.4,286044766.2,N
1498671655.2,286044768.7,N
1498671675.1,286044766.7,N
1498671676.0,286044766.7,N
1498671695.8,286044767.3,N
1498671715.6,286044766.6,N
1498671735.5,286044766.0,N
1498671755.3,286044766.4,N
1498671775.1,286044768.6,N
1498671795.9,286044768.2,N
1498671815.7,286044769.0,N
1498671835.5,286044768.7,N
1498671855.4,286044766.0,N
1498671875.2,286044768.5,N
1498671895.0,286044767.8,N
1498671895.9,286044767.8,N
1498671915.8,286044770.6,N
1498671935.6,286044768.1,N
1498671955.4,286044768.2,N
1498671975.3,286044767.8,N
1498671995.1,286044768.3,N
1498672015.8,286044768.1,N
1498672035.7,286044768.1,N
1498672055.5,286044770.4,N
1498672075.3,286044770.3,N
1498672095.2,286044767.8,N
1498672115.0,286044768.9,N
1498672115.9,286044768.9,N
1498672135.7,286044767.6,N
1498672155.6,286044769.4,N
1498672175.4,286044770.3,N
1498672195.3,286044770.2,N
1498672215.1,286044770.7,N
1498672216.0,286044770.7,N
1498672235.8,286044767.7,N
1498672255.7,286044769.9,N
1498672275.5,286044769.9,N
1498672295.3,286044770.1,N
1498672315.2,286044769.9,N
1498672335.9,286044770.5,N
1498672355.7,286044770.0,N
1498672375.6,286044770.3,N
1498672395.4,286044769.5,N
1498672415.2,286044772.2,N
1498672435.1,286044769.7,N
1498672436.0,286044769.7,N
1498672455.8,286044770.4,N
1498672475.6,286044772.1,N
1498672495.5,286044773.9,N
1498672515.3,286044769.6,N
1498672535.1,286044769.7,N
1498672555.9,286044771.8,N
1498672575.7,286044769.5,N
1498672595.5,286044770.1,N
1498672615.4,286044769.4,N
1498672635.2,286044770.1,N
1498672655.0,286044769.7,N
1498672655.9,286044769.7,N
1498672675.8,286044769.7,N
1498672695.6,286044769.7,N
1498672715.4,286044772.1,N
1498672735.3,286044771.7,N
1498672755.1,286044773.5,N
1498672756.0,286044773.5,N
1498672775.8,286044771.3,N
1498672795.7,286044771.1,N
