#timestamp,LO_Frequency,Hit 
1498633215.0,286046983.8,N
1498633215.9,286046983.8,N
1498633235.8,286046980.6,N
1498633255.6,286046982.6,N
1498633275.5,286046983.7,N
1498633295.3,286046986.4,N
1498633315.1,286046983.8,N
1498633335.9,286046984.0,N
1498633355.7,286046983.9,N
1498633375.5,286046985.4,N
1498633395.4,286046988.4,N
1498633415.2,286046988.2,N
1498633435.1,286046988.1,N
1498633436.0,286046988.1,N
1498633455.8,286046987.7,N
1498633475.6,286046988.2,N
1498633495.5,286046984.1,N
1498633515.3,286046986.6,N
1498633535.1,286046987.2,N
1498633555.9,286046986.1,N
1498633575.7,286046984.3,N
1498633595.6,286046984.1,N
1498633615.4,286046986.3,N
1498633635.2,286046984.4,N
1498633655.1,286046982.3,N
1498633656.0,286046982.3,N
1498633675.8,286046982.4,N
1498633695.6,286046980.9,N
1498633715.5,286046985.1,N
1498633735.3,286046983.8,N
1498633755.2,286046982.1,N
1498633775.9,286046981.3,N
1498633795.7,286046981.2,N
1498633815.6,286676135.5,Y
1498633835.4,286048870.6,N
1498633855.3,286048871.6,N
1498633875.1,286048866.9,N
1498633876.0,286048866.9,N
1498633895.8,286048865.4,N
1498633915.7,286048867.8,N
1498633935.5,286048865.4,N
1498633955.3,286048864.6,N
1498633975.2,286048862.6,N
1498633995.0,286048861.6,N
1498633995.9,286048861.6,N
1498634015.8,286048860.8,N
1498634035.6,286048863.0,N
1498634055.4,286048865.1,N
1498634075.3,286048863.4,N
1498634095.1,286048864.8,N
1498634115.8,286048862.1,N
1498634135.7,286048865.2,N
1498634155.5,286048862.2,N
1498634175.4,286048863.3,N
1498634195.2,286048864.1,N
1498634215.0,286048866.4,N
1498634215.9,286048866.4,N
1498634235.8,286048866.1,N
1498634255.6,286048865.0,N
1498634275.4,286048862.3,N
1498634295.3,286048862.7,N
1498634315.1,286048863.2,N
1498634335.9,286048858.9,N
1498634355.7,286048859.5,N
1498634375.5,286048862.6,N
1498634395.4,286048862.6,N
1498634415.2,286048860.5,N
1498634435.1,286048859.1,N
1498634436.0,286048859.1,N
1498634455.8,286048861.8,N
1498634475.6,286048859.6,N
1498634495.5,286048861.8,N
1498634515.3,286048857.3,N
1498634535.1,286048860.4,N
1498634555.9,286048859.8,N
1498634575.7,286048861.2,N
1498634595.6,286048863.1,N
1498634615.4,286048861.7,N
1498634635.2,286048861.0,N
1498634655.1,286048860.8,N
1498634656.0,286048860.8,N
1498634675.8,286048861.9,N
1498634695.6,286048861.2,N
1498634715.5,286048861.8,N
1498634735.3,286048861.7,N
1498634755.2,286048859.6,N
1498634775.9,286048861.6,N
1498634795.7,286048859.0,N
1498634815.6,286048858.9,N
1498634835.4,286048859.1,N
1498634855.3,286048859.8,N
1498634875.1,286048859.1,N
1498634876.0,286048859.1,N
1498634895.8,286048860.3,N
1498634915.7,286048860.9,N
1498634935.5,286048863.1,N
1498634955.3,286048862.7,N
1498634975.2,286048863.6,N
1498634995.0,286048858.2,N
1498634995.9,286048858.2,N
1498635015.8,286048857.8,N
1498635035.6,286048858.8,N
1498635055.4,286048861.6,N
1498635075.3,286048861.9,N
1498635095.1,286048856.1,N
1498635115.9,286048856.1,N
1498635135.7,286048856.0,N
1498635155.5,286048858.1,N
1498635175.4,286048856.6,N
1498635195.2,286048855.3,N
1498635215.0,286048856.6,N
1498635215.9,286048856.6,N
1498635235.8,286048857.1,N
1498635255.6,286048854.9,N
1498635275.5,286048857.2,N
1498635295.3,286048856.8,N
1498635315.1,286048855.3,N
1498635335.9,286048854.4,N
1498635355.7,286048854.4,N
1498635375.5,286048852.9,N
1498635395.4,286048851.6,N
1498635415.2,286048852.0,N
1498635435.1,286048852.4,N
1498635436.0,286048852.4,N
1498635455.8,286048852.3,N
1498635475.6,286048853.1,N
1498635495.5,286048853.8,N
1498635515.3,286048849.8,N
1498635535.2,286048850.6,N
1498635555.9,286048850.6,N
1498635575.7,286048850.2,N
1498635595.6,286048851.6,N
1498635615.4,286048851.1,N
1498635635.2,286048852.1,N
1498635655.1,286048849.3,N
1498635656.0,286048849.3,N
1498635675.8,286048849.6,N
1498635695.7,286048850.6,N
1498635715.5,286048847.7,N
1498635735.3,286048848.9,N
1498635755.2,286048848.1,N
1498635775.0,286048848.2,N
1498635775.9,286048848.2,N
1498635795.8,286048848.4,N
1498635815.6,286048850.7,N
1498635835.4,286048849.1,N
1498635855.3,286048846.5,N
1498635875.1,286048844.6,N
1498635895.8,286048843.7,N
1498635915.7,286048845.8,N
1498635935.5,286048846.0,N
1498635955.4,286048845.2,N
1498635975.2,286048843.6,N
1498635995.0,286048841.7,N
1498635995.9,286048841.7,N
1498636015.8,286048842.1,N
1498636035.6,286048844.3,N
1498636055.4,286048842.8,N
1498636075.3,286048842.1,N
1498636095.1,286048842.2,N
1498636115.9,286048840.3,N
1498636135.7,286048838.5,N
1498636155.5,286048841.0,N
1498636175.4,286048840.7,N
1498636195.2,286048840.2,N
1498636215.1,286048842.0,N
1498636216.0,286048842.0,N
1498636235.8,286048843.9,N
1498636255.6,286048839.7,N
1498636275.5,286048840.7,N
1498636295.3,286048839.0,N
1498636315.1,286048839.4,N
1498636335.9,286048836.6,N
1498636355.7,286048835.3,N
1498636375.6,286048837.3,N
1498636395.4,286048836.1,N
1498636415.2,286048834.5,N
1498636435.1,286048833.9,N
1498636436.0,286048833.9,N
1498636455.8,286048834.7,N
1498636475.7,286048830.1,N
1498636495.5,286048831.5,N
1498636515.3,286048828.6,N
1498636535.2,286048828.9,N
1498636555.0,286048833.2,N
1498636555.9,286048833.2,N
1498636575.7,286048832.3,N
1498636595.6,286048828.6,N
1498636615.4,286048829.0,N
1498636635.3,286048831.4,N
1498636655.1,286048830.5,N
1498636675.8,286048828.5,N
1498636695.7,286048830.8,N
1498636715.5,286048833.1,N
1498636735.4,286048833.2,N
1498636755.2,286048831.0,N
1498636775.0,286048828.8,N
1498636775.9,286048828.8,N
1498636795.8,286048829.7,N
