#timestamp,LO_Frequency,Hit 
1498683615.1,286048506.2,N
1498683616.0,286048506.2,N
1498683635.8,286048506.6,N
1498683655.6,286048506.1,N
1498683675.5,286048505.4,N
1498683695.3,286048507.0,N
1498683715.1,286048508.9,N
1498683735.9,286048509.1,N
1498683755.7,286048506.9,N
1498683775.5,286048507.3,N
1498683795.4,286048507.3,N
1498683815.2,286048507.4,N
1498683835.0,286048507.8,N
1498683835.9,286048507.8,N
1498683855.8,286048508.4,N
1498683875.6,286048505.4,N
1498683895.4,286048505.3,N
1498683915.3,286048503.7,N
1498683935.1,286048504.2,N
1498683955.8,286048506.6,N
1498683975.7,286048508.3,N
1498683995.5,286048505.9,N
1498684015.3,286048505.8,N
1498684035.2,286048506.2,N
1498684055.0,286048506.7,N
1498684055.9,286048506.7,N
1498684075.7,286048506.7,N
1498684095.6,286048505.5,N
1498684115.4,286048507.4,N
1498684135.2,286048507.4,N
1498684155.1,286048507.2,N
1498684156.0,286048507.2,N
1498684175.8,286048509.4,N
1498684195.6,286048509.5,N
1498684215.5,286048509.8,N
1498684235.3,286048508.9,N
1498684255.1,286048511.6,N
1498684275.9,286048510.5,N
1498684295.7,286048511.0,N
1498684315.5,286048507.4,N
1498684335.4,286048506.9,N
1498684355.2,286048509.9,N
1498684375.0,286048509.6,N
1498684375.9,286048509.6,N
1498684395.8,286048507.3,N
1498684415.6,286048509.6,N
1498684435.4,286048508.4,N
1498684455.3,286048509.6,N
1498684475.1,286048507.4,N
1498684495.8,286048507.0,N
1498684515.7,286048509.9,N
1498684535.5,286048507.3,N
1498684555.3,286048506.9,N
1498684575.2,286048509.6,N
1498684595.0,286048522.3,N
1498684595.9,286048507.2,N
1498684615.7,286048509.1,N
1498684635.6,286048508.5,N
1498684655.4,286048509.0,N
1498684675.2,286048509.8,N
1498684695.1,286048507.0,N
1498684696.0,286048507.0,N
1498684715.8,286048507.4,N
1498684735.6,286048507.4,N
1498684755.5,286048509.6,N
1498684775.3,286048507.4,N
1498684795.1,286048509.8,N
1498684815.9,286048508.7,N
1498684835.7,286048509.9,N
1498684855.5,286048509.3,N
1498684875.4,286048507.8,N
1498684895.2,286048509.2,N
1498684915.0,286048508.7,N
1498684915.9,286048508.7,N
1498684935.8,286048509.5,N
1498684955.6,286048507.6,N
1498684975.4,286048508.7,N
1498684995.3,286048509.4,N
1498685015.1,286048508.3,N
1498685035.8,286048506.9,N
1498685055.7,286048506.9,N
1498685075.5,286048507.3,N
1498685095.3,286048507.1,N
1498685115.2,286048509.5,N
1498685135.9,286048510.0,N
1498685155.7,286048505.6,N
1498685175.6,286048506.6,N
1498685195.4,286048505.5,N
1498685215.2,286048504.0,N
1498685235.1,286048507.3,N
1498685236.0,286048507.3,N
1498685255.8,286048507.0,N
1498685275.6,286048507.8,N
1498685295.5,286048508.2,N
1498685315.3,286048508.3,N
1498685335.1,286048510.0,N
1498685355.9,286048507.2,N
1498685375.7,286048509.9,N
1498685395.5,286048509.2,N
1498685415.4,286048509.5,N
1498685435.2,286048511.5,N
1498685455.0,286048512.6,N
1498685455.9,286048512.6,N
1498685475.8,286048511.2,N
1498685495.6,286048510.7,N
1498685515.4,286048511.0,N
1498685535.3,286048509.0,N
1498685555.1,286048508.5,N
1498685575.8,286048509.4,N
1498685595.7,286048509.0,N
1498685615.5,286048510.5,N
1498685635.3,286048512.4,N
1498685655.2,286048513.2,N
1498685675.9,286048510.4,N
1498685695.7,286048508.9,N
1498685715.6,286048508.6,N
1498685735.4,286048509.7,N
1498685755.2,286048507.0,N
1498685775.1,286048513.2,N
1498685776.0,286048513.2,N
1498685795.8,286048512.2,N
1498685815.6,286048513.9,N
1498685835.5,286048514.8,N
1498685855.3,286048510.1,N
1498685875.1,286048510.7,N
1498685895.9,286048508.5,N
1498685915.7,286048508.7,N
1498685935.5,286048510.0,N
1498685955.4,286048507.3,N
1498685975.2,286048507.4,N
1498685995.0,286048509.6,N
1498685995.9,286048509.6,N
1498686015.8,286048509.5,N
1498686035.6,286048509.5,N
1498686055.4,286048509.6,N
1498686075.3,286048511.0,N
1498686095.1,286048511.0,N
1498686096.0,286048511.0,N
1498686115.8,286048510.6,N
1498686135.7,286048510.4,N
1498686155.5,286048513.2,N
1498686175.3,286048510.6,N
1498686195.2,286048510.8,N
1498686215.9,286048510.4,N
1498686235.7,286048510.4,N
1498686255.6,286048508.5,N
1498686275.4,286048511.6,N
1498686295.2,286048511.2,N
1498686315.1,286048511.4,N
1498686316.0,286048511.4,N
1498686335.8,286048510.8,N
1498686355.6,286048511.5,N
1498686375.5,286048510.3,N
1498686395.3,286048512.9,N
1498686415.1,286048511.3,N
1498686435.9,286048512.8,N
1498686455.7,286048512.4,N
1498686475.5,286048514.4,N
1498686495.4,286048513.5,N
1498686515.2,286048514.4,N
1498686535.0,286048513.6,N
1498686535.9,286048513.6,N
1498686555.8,286048513.7,N
1498686575.6,286048513.3,N
1498686595.4,286048514.5,N
1498686615.3,286048512.9,N
1498686635.1,286048510.5,N
1498686636.0,286048510.5,N
1498686655.8,286048513.2,N
1498686675.7,286048513.2,N
1498686695.5,286048513.0,N
1498686715.3,286048514.5,N
1498686735.2,286048512.3,N
1498686755.9,286048512.2,N
1498686775.7,286048511.1,N
1498686795.6,286048513.2,N
1498686815.4,286048512.0,N
1498686835.2,286048511.8,N
1498686885.1,286048513.1,Y
1498686895.0,286047770.7,N
1498686895.9,286047770.7,N
1498686915.7,286046998.6,N
1498686935.6,286046999.9,N
1498686955.4,286046999.8,N
1498686975.2,286046998.9,N
1498686995.1,286046998.4,N
1498686996.0,286046998.4,N
1498687015.8,286046998.1,N
1498687035.6,286046998.2,N
1498687055.5,286047000.7,N
1498687075.3,286047002.7,N
1498687095.1,286047000.3,N
1498687115.9,286046999.3,N
1498687135.7,286047000.5,N
1498687155.5,286046999.8,N
1498687175.4,286047001.6,N
1498687195.2,286047002.8,N
