#timestamp,LO_Frequency,Hit 
1498687215.0,286047001.8,N
1498687215.9,286047001.8,N
1498687235.8,286047003.9,N
1498687255.6,286047004.0,N
1498687275.4,286047001.8,N
1498687295.3,286047001.9,N
1498687315.1,286047001.4,N
1498687335.8,286047000.0,N
1498687355.7,286047002.7,N
1498687375.5,286047002.8,N
1498687395.3,286047004.2,N
1498687415.2,286047004.0,N
1498687435.0,286047003.2,N
1498687435.9,286047003.2,N
1498687455.7,286047003.8,N
1498687475.6,286047005.1,N
1498687495.4,286047002.9,N
1498687515.2,286047003.4,N
1498687535.1,286047003.5,N
1498687536.0,286047003.5,N
1498687555.8,286047003.6,N
1498687575.6,286046999.8,N
1498687595.5,286047002.6,N
1498687615.3,286047004.0,N
1498687635.1,286047005.6,N
1498687655.9,286047005.5,N
1498687675.7,286047005.9,N
1498687695.5,286047003.7,N
1498687715.4,286047007.6,N
1498687735.2,286047005.9,N
1498687755.0,286047003.6,N
1498687755.9,286047003.6,N
1498687775.8,286047005.2,N
1498687795.6,286047003.5,N
1498687815.4,286047002.0,N
1498687835.3,286047002.5,N
1498687855.1,286047004.3,N
1498687875.9,286047000.5,N
1498687895.7,286047002.6,N
1498687915.5,286047004.4,N
1498687935.4,286047004.0,N
1498687955.2,286047002.8,N
1498687975.0,286047002.2,N
1498687975.9,286047002.2,N
1498687995.8,286047002.4,N
1498688015.6,286047004.1,N
1498688035.4,286047004.3,N
1498688055.3,286047004.1,N
1498688075.1,286047002.9,N
1498688076.0,286047002.9,N
1498688095.8,286047005.5,N
1498688115.7,286047005.6,N
1498688135.5,286047005.6,N
1498688155.3,286047005.7,N
1498688175.2,286047004.6,N
1498688195.9,286047007.4,N
1498688215.7,286047007.4,N
1498688235.6,286047006.8,N
1498688255.4,286047006.4,N
1498688275.2,286047007.2,N
1498688295.1,286047002.9,N
1498688296.0,286047002.9,N
1498688315.8,286047003.3,N
1498688335.6,286047005.4,N
1498688355.5,286047007.2,N
1498688375.3,286047007.3,N
1498688395.1,286047007.3,N
1498688415.9,286047006.9,N
1498688435.7,286047006.1,N
1498688455.5,286047009.0,N
1498688475.4,286047008.8,N
1498688495.2,286047009.1,N
1498688515.0,286047005.0,N
1498688515.9,286047005.0,N
1498688535.8,286047007.4,N
1498688555.6,286047006.1,N
1498688575.4,286047008.3,N
1498688595.3,286047007.4,N
1498688615.1,286047008.9,N
1498688616.0,286047008.9,N
1498688635.8,286047010.5,N
1498688655.7,286047008.4,N
1498688675.5,286047010.5,N
1498688695.3,286047010.5,N
1498688715.2,286047008.2,N
1498688735.9,286047008.2,N
1498688755.7,286047008.4,N
1498688775.6,286047006.6,N
1498688795.4,286047007.4,N
1498688815.2,286047005.1,N
1498688835.1,286047003.3,N
1498688836.0,286047003.3,N
1498688855.8,286047003.0,N
1498688875.6,286047007.3,N
1498688895.5,286047006.5,N
1498688915.3,286047009.2,N
1498688935.1,286047008.3,N
1498688955.9,286047006.4,N
1498688975.7,286047006.6,N
1498688995.5,286047008.6,N
1498689015.4,286047008.6,N
1498689035.2,286047008.4,N
1498689055.0,286047008.1,N
1498689055.9,286047008.1,N
1498689075.8,286047008.4,N
1498689095.6,286047010.3,N
1498689115.4,286047010.3,N
1498689135.3,286047009.5,N
1498689155.1,286047010.7,N
1498689156.0,286047010.7,N
1498689175.8,286047009.0,N
1498689195.7,286047007.9,N
1498689215.5,286047008.3,N
1498689235.3,286047006.3,N
1498689255.2,286047006.7,N
1498689275.9,286047007.5,N
1498689295.7,286047007.4,N
1498689315.6,286047006.9,N
1498689335.4,286047007.0,N
1498689355.2,286047007.5,N
1498689375.1,286047007.5,N
1498689376.0,286047007.5,N
1498689395.8,286047006.9,N
1498689415.6,286047007.2,N
1498689435.5,286047007.5,N
1498689455.3,286047006.9,N
1498689475.1,286047010.8,N
1498689495.9,286047009.2,N
1498689515.7,286047006.2,N
1498689535.5,286047010.8,N
1498689555.4,286047008.7,N
1498689575.2,286047006.2,N
1498689595.0,286047006.8,N
1498689595.9,286047006.8,N
1498689615.8,286047004.9,N
1498689635.6,286047005.3,N
1498689655.4,286047005.9,N
1498689675.3,286047004.5,N
1498689695.1,286047005.2,N
1498689696.0,286047005.2,N
1498689715.8,286047008.9,N
1498689735.7,286047008.6,N
1498689755.5,286682713.2,Y
1498689775.3,286045339.7,N
1498689795.2,286045343.2,N
1498689815.9,286045339.6,N
1498689835.7,286045338.0,N
1498689855.6,286045341.7,N
1498689875.4,286045341.2,N
1498689895.2,286045341.2,N
1498689915.1,286045339.5,N
1498689916.0,286045339.5,N
1498689935.8,286045340.1,N
1498689955.6,286045339.5,N
1498689975.5,286045340.3,N
1498689995.3,286045335.7,N
1498690015.1,286045341.4,N
1498690035.9,286045339.8,N
1498690055.7,286045339.1,N
1498690075.5,286045340.1,N
1498690095.4,286045339.4,N
1498690115.2,286045339.5,N
1498690135.0,286045337.7,N
1498690135.9,286045337.7,N
1498690155.8,286045337.7,N
1498690175.6,286045340.3,N
1498690195.4,286045341.2,N
1498690215.3,286045339.9,N
1498690235.1,286045341.5,N
1498690255.8,286045339.5,N
1498690275.7,286045339.0,N
1498690295.5,286045340.6,N
1498690315.3,286045340.9,N
1498690335.2,286045340.7,N
1498690355.9,286045342.9,N
1498690375.7,286045340.8,N
1498690395.6,286045341.1,N
1498690415.4,286045339.5,N
1498690435.2,286045339.2,N
1498690455.1,286045339.5,N
1498690456.0,286045339.5,N
1498690475.8,286045339.4,N
1498690495.6,286045339.5,N
1498690515.5,286045339.2,N
1498690535.3,286045341.0,N
1498690555.1,286045343.6,N
1498690575.9,286045341.3,N
1498690595.7,286045341.6,N
1498690615.5,286045340.0,N
1498690635.4,286045341.5,N
1498690655.2,286045342.0,N
1498690675.0,286045341.7,N
1498690675.9,286045341.7,N
1498690695.8,286045341.3,N
1498690715.6,286045339.2,N
1498690735.4,286045339.7,N
1498690755.3,286045341.5,N
1498690775.1,286045343.4,N
1498690795.8,286045342.8,N
