# file name; noise; peak f.; mag.; duration
20150311080046686_SVAKOV-R6_met.fits;3.51668;10598.1;8.12917;0.341333
20150311080015283_SVAKOV-R6_snap.fits;3.04306;10781.2;3.54511;0
20150311080133278_SVAKOV-R6_met.fits;3.25545;10627.4;14.2772;2.21867
20150311080144030_SVAKOV-R6_met.fits;3.37331;10586.4;7.16906;0.170667
20150311080115358_SVAKOV-R6_snap.fits;3.59079;10788.6;3.78298;0
20150311080228745_SVAKOV-R6_met.fits;2.98146;10611.3;6.99172;0.170667
20150311080308169_SVAKOV-R6_met.fits;3.26337;10609.9;12.6519;0.170667
20150311080215433_SVAKOV-R6_snap.fits;3.54327;10316.9;3.71605;0
20150311080326089_SVAKOV-R6_met.fits;3.61293;10614.3;8.14336;0.170667
20150311080344691_SVAKOV-R6_met.fits;3.12769;10601.1;6.94613;0.170667
20150311080315507_SVAKOV-R6_snap.fits;3.41062;10756.3;3.8009;0
20150311080500297_SVAKOV-R6_met.fits;3.23136;10604;10.4653;0.170667
20150311080415582_SVAKOV-R6_snap.fits;3.35234;10357.9;3.63955;0
20150311080515657_SVAKOV-R6_snap.fits;3.31899;10340.3;4.25981;0
20150311080616414_SVAKOV-R6_met.fits;3.06514;10598.1;15.4902;0.170667
20150311080638771_SVAKOV-R6_met.fits;3.88949;10611.3;8.43925;0.170667
20150311080702323_SVAKOV-R6_met.fits;3.31098;10586.4;52.1554;0.341333
20150311080615731_SVAKOV-R6_snap.fits;4.10366;10385.7;3.16249;0
20150311080756425_SVAKOV-R6_met.fits;3.27058;10592.3;8.66413;0.170667
20150311080715806_SVAKOV-R6_snap.fits;3.17872;10885.3;3.23547;0
20150311080815881_SVAKOV-R6_snap.fits;3.4473;10330.1;3.36943;0
20150311080915955_SVAKOV-R6_snap.fits;3.78447;10558.6;2.90665;0
20150311081042654_SVAKOV-R6_met.fits;3.64702;10598.1;15.2738;0.170667
20150311081106718_SVAKOV-R6_met.fits;3.02646;10606.9;11.2372;0.170667
20150311081016030_SVAKOV-R6_snap.fits;3.06771;10696.3;2.6665;0
20150311081156723_SVAKOV-R6_met.fits;2.80024;10598.1;11.7005;0.341333
20150311081116105_SVAKOV-R6_snap.fits;3.20581;10669.9;2.39125;0
20150311081217545_SVAKOV-R6_met.fits;3.16969;10617.2;14.6954;1.024
20150311081240073_SVAKOV-R6_met.fits;4.06974;10596.7;8.99838;0.341333
20150311081216179_SVAKOV-R6_snap.fits;3.30986;10889.6;3.55778;0
20150311081318814_SVAKOV-R6_met.fits;3.46756;10609.9;11.5349;0.341333
20150311081359262_SVAKOV-R6_met.fits;3.11133;10598.1;11.1518;0.341333
20150311081316254_SVAKOV-R6_snap.fits;3.18558;10687.5;2.74486;0
20150311081450121_SVAKOV-R6_met.fits;3.21985;10590.8;52.732;1.536
20150311081416329_SVAKOV-R6_snap.fits;3.34949;10790;2.68395;0
20150311081525961_SVAKOV-R6_met.fits;4.25576;10626;33.1633;0.512
20150311081516403_SVAKOV-R6_snap.fits;3.35616;10639.2;3.18123;0
20150311081616478_SVAKOV-R6_snap.fits;3.54982;10621.6;3.36565;0
20150311081725939_SVAKOV-R6_met.fits;3.04677;10598.1;9.10433;0.341333
20150311081716553_SVAKOV-R6_snap.fits;3.1253;10879.4;2.85902;0
20150311081851614_SVAKOV-R6_met.fits;3.33686;10596.7;18.078;0.341333
20150311081816627_SVAKOV-R6_snap.fits;3.57873;10787.1;3.78338;0
20150311081953907_SVAKOV-R6_met.fits;2.8347;10599.6;11.7647;0.341333
20150311081956297_SVAKOV-R6_met.fits;3.057;10585;14.307;2.21867
20150311082000563_SVAKOV-R6_met.fits;2.87698;10598.1;6.97387;0.853333
20150311081916702_SVAKOV-R6_snap.fits;3.32696;10489.7;3.18792;0
20150311082016777_SVAKOV-R6_snap.fits;2.62368;10819.3;3.51558;0
20150311082148425_SVAKOV-R6_met.fits;3.27672;10618.7;8.8677;0.341333
20150311082155081_SVAKOV-R6_met.fits;3.52311;10595.2;27.6848;1.536
20150311082116851_SVAKOV-R6_snap.fits;2.96158;10658.2;3.41779;0
20150311082241502_SVAKOV-R6_met.fits;2.90447;10615.7;13.2083;0.170667
20150311082216926_SVAKOV-R6_snap.fits;3.09005;10863.3;2.69129;0
20150311082335603_SVAKOV-R6_met.fits;3.22275;10595.2;26.1213;0.341333
20150311082317001_SVAKOV-R6_snap.fits;3.12462;10472.2;3.16852;0
20150311082419635_SVAKOV-R6_met.fits;3.34844;10624.5;31.6518;0.341333
20150311082436702_SVAKOV-R6_met.fits;2.91487;10589.4;18.3116;0.512
20150311082510835_SVAKOV-R6_met.fits;3.00471;10598.1;11.7663;0.512
20150311082417075_SVAKOV-R6_snap.fits;3.77263;10686;2.70782;0
20150311082527219_SVAKOV-R6_met.fits;3.62795;10614.3;10.8272;0.170667
20150311082517150_SVAKOV-R6_snap.fits;3.26043;10384.3;2.67258;0
20150311082633097_SVAKOV-R6_met.fits;3.02597;10593.8;7.49115;0.170667
20150311082617225_SVAKOV-R6_snap.fits;3.44241;10659.7;2.57818;0
20150311082811230_SVAKOV-R6_met.fits;3.39659;10593.8;18.2937;0.341333
20150311082717299_SVAKOV-R6_snap.fits;3.36712;10568.8;2.79497;0
20150311082842974_SVAKOV-R6_met.fits;3.29174;10586.4;14.6571;0.341333
20150311082817374_SVAKOV-R6_snap.fits;3.19524;10592.3;3.21118;0
20150311082935369_SVAKOV-R6_met.fits;3.64594;10602.5;9.86702;0.170667
20150311082948681_SVAKOV-R6_met.fits;3.68664;10596.7;21.1261;0.512
20150311082917449_SVAKOV-R6_snap.fits;3.31367;10725.6;2.88734;0
20150311083028446_SVAKOV-R6_met.fits;3.12492;10624.5;6.8283;0.170667
20150311083017523_SVAKOV-R6_snap.fits;3.76426;10866.2;3.59422;0
20150311083117598_SVAKOV-R6_snap.fits;3.25738;10612.8;2.39506;0
20150311083247539_SVAKOV-R6_met.fits;2.81768;10593.8;9.04137;0.170667
20150311083306483_SVAKOV-R6_met.fits;3.0935;10595.2;12.0868;0.170667
20150311083217673_SVAKOV-R6_snap.fits;3.30133;10409.2;3.20606;0
20150311083317747_SVAKOV-R6_snap.fits;3.37948;10803.2;3.00219;0
20150311083437790_SVAKOV-R6_met.fits;3.3584;10593.8;8.03634;0.341333
20150311083451273_SVAKOV-R6_met.fits;3.566;10602.5;8.38374;1.024
20150311083454174_SVAKOV-R6_met.fits;3.09045;10586.4;10.7687;0.170667
20150311083417822_SVAKOV-R6_snap.fits;2.86805;10579.1;2.82714;0
20150311083522334_SVAKOV-R6_met.fits;2.96423;10601.1;6.4065;0.170667
20150311083517897_SVAKOV-R6_snap.fits;3.47664;10533.7;3.35589;0
20150311083708147_SVAKOV-R6_met.fits;3.13865;10614.3;11.177;0.170667
20150311083617971_SVAKOV-R6_snap.fits;2.96841;10894;3.48738;0
20150311083744158_SVAKOV-R6_met.fits;3.38825;10611.3;78.5637;0.853333
20150311083748254_SVAKOV-R6_met.fits;2.84167;10590.8;6.38761;0.170667
20150311083801907_SVAKOV-R6_met.fits;2.83475;10617.2;19.0809;0.170667
20150311083805321_SVAKOV-R6_met.fits;3.47258;10612.8;7.86478;0.341333
20150311083718046_SVAKOV-R6_snap.fits;3.64668;10410.6;2.93929;0
20150311083835870_SVAKOV-R6_met.fits;3.17136;10542.5;15.226;1.536
20150311083818121_SVAKOV-R6_snap.fits;3.24127;10349.1;2.99422;0
20150311083935945_SVAKOV-R6_met.fits;3.22852;10605.5;7.61681;0.170667
20150311083918195_SVAKOV-R6_snap.fits;2.84672;10601.1;3.67584;0
20150311084113225_SVAKOV-R6_met.fits;2.78641;10596.7;11.0018;0.170667
20150311084018270_SVAKOV-R6_snap.fits;3.73959;10589.4;2.68826;0
20150311084142750_SVAKOV-R6_met.fits;3.14011;10606.9;8.40478;0.170667
20150311084200329_SVAKOV-R6_met.fits;2.98356;10611.3;7.25558;0.170667
20150311084118345_SVAKOV-R6_snap.fits;3.33142;10598.1;3.86042;0
20150311084240435_SVAKOV-R6_met.fits;3.17869;10589.4;14.2705;0.341333
20150311084218419_SVAKOV-R6_snap.fits;3.21086;10459;3.6288;0
20150311084326686_SVAKOV-R6_met.fits;3.04154;10615.7;8.75667;0.170667
20150311084318494_SVAKOV-R6_snap.fits;3.39707;10779.8;2.81396;0
20150311084437854_SVAKOV-R6_met.fits;3.88056;10609.9;8.23308;0.170667
20150311084509427_SVAKOV-R6_met.fits;3.71423;10602.5;10.574;0.341333
20150311084418569_SVAKOV-R6_snap.fits;3.78675;10461.9;3.39625;0
20150311084518643_SVAKOV-R6_snap.fits;3.47809;10349.1;2.50733;0
20150311084618718_SVAKOV-R6_snap.fits;3.07394;10327.1;2.79294;0
20150311084751731_SVAKOV-R6_met.fits;3.29134;10602.5;7.19573;0.170667
20150311084718793_SVAKOV-R6_snap.fits;3.31058;10341.8;2.7206;0
20150311084820062_SVAKOV-R6_met.fits;3.3103;10608.4;34.4949;0.341333
20150311084905630_SVAKOV-R6_met.fits;3.10514;10623;22.8613;0.341333
20150311084818867_SVAKOV-R6_snap.fits;3.79189;10497.1;3.77592;0
20150311084932595_SVAKOV-R6_met.fits;2.97201;10614.3;9.8936;0.341333
20150311085004169_SVAKOV-R6_met.fits;3.83512;10598.1;8.83385;0.170667
20150311084918942_SVAKOV-R6_snap.fits;3.20613;10489.7;4.3298;0
20150311085046494_SVAKOV-R6_met.fits;3.38041;10599.6;11.5532;0.170667
20150311085019017_SVAKOV-R6_snap.fits;3.34669;10829.6;2.71544;0
20150311085126089_SVAKOV-R6_met.fits;3.13948;10576.2;19.379;0.170667
20150311085153054_SVAKOV-R6_met.fits;4.00909;10596.7;8.09141;0.170667
20150311085119091_SVAKOV-R6_snap.fits;3.40037;10672.9;2.8678;0
20150311085225481_SVAKOV-R6_met.fits;3.85401;10598.1;8.90749;0.170667
20150311085229577_SVAKOV-R6_met.fits;3.00828;10602.5;23.7606;0.341333
20150311085255518_SVAKOV-R6_met.fits;3.21082;10602.5;7.77235;0.170667
20150311085309001_SVAKOV-R6_met.fits;3.46363;10592.3;29.1219;0.341333
20150311085219166_SVAKOV-R6_snap.fits;3.18405;10495.6;2.99451;0
20150311085336990_SVAKOV-R6_met.fits;3.67921;10612.8;31.6284;0.512
20150311085358153_SVAKOV-R6_met.fits;3.20232;10590.8;7.78385;0.170667
20150311085319241_SVAKOV-R6_snap.fits;3.04569;10453.1;2.68891;0
20150311085508467_SVAKOV-R6_met.fits;3.2944;10668.5;6.76627;0.682667
20150311085419315_SVAKOV-R6_snap.fits;3.88087;10548.3;3.13945;0
20150311085518707_SVAKOV-R6_met.fits;3.09625;10636.2;8.44405;0.682667
20150311085529118_SVAKOV-R6_met.fits;3.33784;10590.8;7.62254;0.170667
20150311085519390_SVAKOV-R6_snap.fits;3.39131;10858.9;3.70956;0
20150311085637555_SVAKOV-R6_met.fits;3.24545;10599.6;20.8779;0.170667
20150311085652403_SVAKOV-R6_met.fits;3.64877;10615.7;8.0617;0.170667
20150311085619465_SVAKOV-R6_snap.fits;3.00459;10308.1;3.36059;0
20150311085719539_SVAKOV-R6_snap.fits;3.16732;10466.3;3.51472;0
20150311085827635_SVAKOV-R6_met.fits;2.61651;10599.6;5.25284;0.170667
20150311085835998_SVAKOV-R6_met.fits;3.4304;10592.3;91.2861;0.682667
20150311085846750_SVAKOV-R6_met.fits;2.86868;10614.3;5.82913;0.170667
20150311085819614_SVAKOV-R6_snap.fits;3.59205;10696.3;3.35149;0
20150311085919689_SVAKOV-R6_snap.fits;3.18728;10718.3;3.19775;0
