# file name; noise; peak f.; mag.; duration
20150311060006323_SVAKOV-R6_snap.fits;3.12136;10337.4;2.74739;0
20150311060155550_SVAKOV-R6_met.fits;3.27964;10604;7.13357;0.170667
20150311060106398_SVAKOV-R6_snap.fits;3.59228;10406.2;2.61868;0
20150311060206473_SVAKOV-R6_snap.fits;3.04606;10475.1;2.50945;0
20150311060306547_SVAKOV-R6_snap.fits;3.45876;10773.9;3.22727;0
20150311060412254_SVAKOV-R6_met.fits;2.85074;10604;5.93606;0.170667
20150311060502430_SVAKOV-R6_met.fits;3.07609;10627.4;9.21224;0.341333
20150311060406622_SVAKOV-R6_snap.fits;3.23052;10401.9;2.69063;0
20150311060524617_SVAKOV-R6_met.fits;2.92633;10605.5;14.1242;0.341333
20150311060506697_SVAKOV-R6_snap.fits;3.04992;10876.5;2.62906;0
20150311060609673_SVAKOV-R6_met.fits;3.32534;10585;7.48843;0.170667
20150311060606771_SVAKOV-R6_snap.fits;3.12763;10330.1;3.69745;0
20150311060746270_SVAKOV-R6_met.fits;3.02928;10598.1;23.8151;0.682667
20150311060706846_SVAKOV-R6_snap.fits;3.28512;10690.4;2.40431;0
20150311060840030_SVAKOV-R6_met.fits;2.93224;10601.1;9.61948;0.341333
20150311060806921_SVAKOV-R6_snap.fits;3.19961;10442.9;3.47033;0
20150311060906995_SVAKOV-R6_snap.fits;3.10044;10883.8;3.08684;0
20150311061057417_SVAKOV-R6_met.fits;3.12833;10617.2;8.80801;0.512
20150311061007070_SVAKOV-R6_snap.fits;3.06821;10776.9;2.83211;0
20150311061116361_SVAKOV-R6_met.fits;3.16834;10365.2;7.20713;0.682667
20150311061107145_SVAKOV-R6_snap.fits;3.0316;10524.9;2.03844;0
20150311061211657_SVAKOV-R6_met.fits;3.24282;10605.5;11.5776;0.170667
20150311061207219_SVAKOV-R6_snap.fits;2.84465;10299.3;2.55449;0
20150311061317534_SVAKOV-R6_met.fits;2.90669;10587.9;6.89283;0.170667
20150311061357299_SVAKOV-R6_met.fits;3.01642;10601.1;16.9827;0.170667
20150311061307294_SVAKOV-R6_snap.fits;3.11613;10747.6;2.98502;0
20150311061452254_SVAKOV-R6_met.fits;3.03063;10606.9;13.4303;0.170667
20150311061407369_SVAKOV-R6_snap.fits;3.15924;10514.6;3.17561;0
20150311061516830_SVAKOV-R6_met.fits;2.5412;10599.6;9.39583;0.170667
20150311061507443_SVAKOV-R6_snap.fits;2.69226;10814.9;3.19266;0
20150311061607518_SVAKOV-R6_snap.fits;3.48031;10441.4;3.75499;0
20150311061729950_SVAKOV-R6_met.fits;3.03567;10605.5;6.68716;0.512
20150311061743433_SVAKOV-R6_met.fits;3.09799;10596.7;10.7765;0.170667
20150311061707593_SVAKOV-R6_snap.fits;2.88144;10773.9;3.49579;0
20150311061826270_SVAKOV-R6_met.fits;3.17209;10611.3;8.07095;0.170667
20150311061807667_SVAKOV-R6_snap.fits;3.05838;10689;2.71528;0
20150311061954334_SVAKOV-R6_met.fits;3.05027;10595.2;17.1313;0.341333
20150311061907742_SVAKOV-R6_snap.fits;2.88814;10359.4;3.08794;0
20150311062008670_SVAKOV-R6_met.fits;3.5156;10601.1;16.6243;0.341333
20150311062024883_SVAKOV-R6_met.fits;3.32977;10589.4;8.27801;0.170667
20150311062049289_SVAKOV-R6_met.fits;2.91267;10614.3;14.4705;0.512
20150311062007817_SVAKOV-R6_snap.fits;3.13907;10759.3;3.45527;0
20150311062107891_SVAKOV-R6_snap.fits;3.43165;10782.7;3.67796;0
20150311062251657_SVAKOV-R6_met.fits;3.06195;10615.7;8.89797;0.170667
20150311062207966_SVAKOV-R6_snap.fits;2.66169;10642.1;3.31739;0
20150311062339273_SVAKOV-R6_met.fits;2.71347;10595.2;21.8449;0.341333
20150311062308041_SVAKOV-R6_snap.fits;3.29433;10694.8;3.24935;0
20150311062408115_SVAKOV-R6_snap.fits;2.90536;10456.1;2.50278;0
20150311062520990_SVAKOV-R6_met.fits;2.63239;10592.3;13.8447;0.341333
20150311062508190_SVAKOV-R6_snap.fits;3.1653;10672.9;2.87668;0
20150311062623795_SVAKOV-R6_met.fits;3.25229;10576.2;10.6659;0.341333
20150311062658782_SVAKOV-R6_met.fits;3.09052;10856;6.72911;5.29067
20150311062608265_SVAKOV-R6_snap.fits;3.28247;10318.4;2.97919;0
20150311062711070_SVAKOV-R6_met.fits;2.88187;10854.5;6.56043;3.24267
20150311062718409_SVAKOV-R6_met.fits;2.59419;10779.8;7.8392;2.56
20150311062727454_SVAKOV-R6_met.fits;3.52226;10779.8;7.43622;0.341333
20150311062730355_SVAKOV-R6_met.fits;2.79724;10598.1;8.9402;0.170667
20150311062708339_SVAKOV-R6_snap.fits;2.95232;10800.3;2.24868;0
20150311062821555_SVAKOV-R6_met.fits;2.86409;10602.5;7.86208;1.536
20150311062835550_SVAKOV-R6_met.fits;2.7612;10608.4;5.76502;0.341333
20150311062846643_SVAKOV-R6_met.fits;2.5528;10608.4;6.28316;0.170667
20150311062808414_SVAKOV-R6_snap.fits;2.57457;10867.7;2.76969;0
20150311062915486_SVAKOV-R6_met.fits;3.3232;10605.5;9.49514;0.341333
20150311062949619_SVAKOV-R6_met.fits;3.11091;10602.5;6.94889;0.170667
20150311063001054_SVAKOV-R6_met.fits;3.04964;10565.9;9.87276;0.170667
20150311062908489_SVAKOV-R6_snap.fits;2.65717;10371.1;2.62973;0
20150311063012830_SVAKOV-R6_met.fits;2.92221;10520.5;12.6702;1.36533
20150311063024947_SVAKOV-R6_met.fits;2.83439;10611.3;5.71192;1.36533
20150311063029726_SVAKOV-R6_met.fits;2.74801;10605.5;6.60039;0.170667
20150311063038601_SVAKOV-R6_met.fits;2.56391;10828.1;5.26367;0.170667
20150311063041161_SVAKOV-R6_met.fits;2.97362;10826.7;6.5094;0.170667
20150311063008563_SVAKOV-R6_snap.fits;2.91466;10740.2;3.19878;0
20150311063108638_SVAKOV-R6_snap.fits;3.08946;10879.4;3.0807;0
20150311063208713_SVAKOV-R6_snap.fits;3.95316;10860.4;3.46674;0
20150311063354185_SVAKOV-R6_met.fits;4.00593;10595.2;9.26975;0.170667
20150311063308787_SVAKOV-R6_snap.fits;3.58167;10582;3.19461;0
20150311063412787_SVAKOV-R6_met.fits;3.67671;10599.6;91.8475;3.41333
20150311063454771_SVAKOV-R6_met.fits;2.55173;10740.2;5.92783;4.608
20150311063408862_SVAKOV-R6_snap.fits;2.74799;10741.7;6.95986;0
20150311063507230_SVAKOV-R6_met.fits;2.74799;10741.7;6.95986;1.70667
20150311063601843_SVAKOV-R6_met.fits;3.02738;10633.3;13.9732;0.341333
20150311063508937_SVAKOV-R6_snap.fits;3.22499;10601.1;9.98284;0
20150311063607305_SVAKOV-R6_met.fits;3.22499;10601.1;9.98284;0.170667
20150311063609011_SVAKOV-R6_snap.fits;2.86683;10719.7;2.81009;0
20150311063709086_SVAKOV-R6_snap.fits;2.66992;10749;2.91951;0
20150311063819401_SVAKOV-R6_met.fits;2.95008;10602.5;7.1939;0.170667
20150311063900531_SVAKOV-R6_met.fits;2.9626;10593.8;5.98273;0.512
20150311063809161_SVAKOV-R6_snap.fits;3.33372;10889.6;2.71379;0
20150311063934665_SVAKOV-R6_met.fits;2.85744;10856;6.21502;4.94933
20150311063944905_SVAKOV-R6_met.fits;2.87933;10605.5;10.0997;3.92533
20150311063909235_SVAKOV-R6_snap.fits;3.81518;10873.5;3.28344;0
20150311064033715_SVAKOV-R6_met.fits;3.43203;10586.4;21.378;0.341333
20150311064009310_SVAKOV-R6_snap.fits;3.40102;10832.5;3.36935;0
20150311064109385_SVAKOV-R6_snap.fits;3.38466;10788.6;2.55919;0
20150311064222942_SVAKOV-R6_met.fits;3.20547;10582;12.0782;0.170667
20150311064209459_SVAKOV-R6_snap.fits;3.04091;10754.9;3.94734;0
20150311064316531_SVAKOV-R6_met.fits;3.02036;10614.3;6.48827;0.170667
20150311064319091_SVAKOV-R6_met.fits;3.06454;10587.9;15.5555;0.170667
20150311064324211_SVAKOV-R6_met.fits;3.3751;10586.4;8.97711;0.170667
20150311064309534_SVAKOV-R6_snap.fits;3.04599;10697.8;2.89705;0
20150311064502174_SVAKOV-R6_met.fits;3.03224;10601.1;17.8648;0.341333
20150311064409609_SVAKOV-R6_snap.fits;2.98735;10633.3;2.64068;0
20150311064509683_SVAKOV-R6_snap.fits;2.97218;10498.5;2.88734;0
20150311064611465_SVAKOV-R6_met.fits;3.25595;10589.4;9.53346;0.682667
20150311064658569_SVAKOV-R6_met.fits;3.0374;10604;16.1031;0.341333
20150311064609758_SVAKOV-R6_snap.fits;3.54851;10634.8;3.54011;0
20150311064715806_SVAKOV-R6_met.fits;3.20921;10606.9;12.1644;2.048
20150311064723998_SVAKOV-R6_met.fits;3.16234;10593.8;7.65246;0.170667
20150311064741235_SVAKOV-R6_met.fits;2.98291;10599.6;6.23058;4.94933
20150311064709833_SVAKOV-R6_snap.fits;3.47713;10877.9;3.02861;0
20150311064901790_SVAKOV-R6_met.fits;3.09731;10598.1;7.48771;0.170667
20150311064809907_SVAKOV-R6_snap.fits;3.19208;10325.7;3.63826;0
20150311064906057_SVAKOV-R6_met.fits;2.98192;10606.9;47.6227;0.682667
20150311064909982_SVAKOV-R6_snap.fits;2.9958;10545.4;2.47506;0
20150311065010057_SVAKOV-R6_snap.fits;3.89839;10772.5;3.4207;0
20150311065111838_SVAKOV-R6_met.fits;3.08027;10583.5;22.5516;0.341333
20150311065110131_SVAKOV-R6_snap.fits;3.19483;10423.8;3.13655;0
20150311065210206_SVAKOV-R6_snap.fits;3.15049;10809.1;2.71395;0
20150311065401651_SVAKOV-R6_met.fits;2.84463;10889.6;8.31249;4.096
20150311065310281_SVAKOV-R6_snap.fits;8.54788;10541;3.22164;0
20150311065411721_SVAKOV-R6_met.fits;3.1435;10885.3;6.71091;3.24267
20150311065500361_SVAKOV-R6_met.fits;3.02567;10598.1;6.29254;0.170667
20150311065410355_SVAKOV-R6_snap.fits;2.81494;10406.2;2.66577;0
20150311065540809_SVAKOV-R6_met.fits;3.68229;10592.3;11.492;0.341333
20150311065543881_SVAKOV-R6_met.fits;3.63062;10450.2;8.988;1.19467
20150311065510430_SVAKOV-R6_snap.fits;2.97194;10420.9;2.74919;0
20150311065610505_SVAKOV-R6_snap.fits;3.42564;10668.5;3.07673;0
20150311065730377_SVAKOV-R6_met.fits;2.68493;10803.2;6.01462;0.853333
20150311065802462_SVAKOV-R6_met.fits;2.57737;10620.1;6.23377;0.170667
20150311065710579_SVAKOV-R6_snap.fits;7.28419;10831.1;2.72736;0
20150311065838131_SVAKOV-R6_met.fits;3.3501;10587.9;7.22401;0.341333
20150311065810654_SVAKOV-R6_snap.fits;4.37966;10549.8;3.6549;0
20150311065910729_SVAKOV-R6_snap.fits;2.87445;10327.1;4.06523;0
