# file name; noise; peak f.; mag.; duration
20190618005956017_FLZ-R0_met.fits;8.3158;26481.4;27.8784;0.170667
20190618010054214_FLZ-R0_snap.fits;8.20443;26468.3;8.42916;0
20190618010154289_FLZ-R0_snap.fits;8.14518;26475.6;7.40306;0
20190618010311430_FLZ-R0_met.fits;7.04801;26455.1;54.0331;0.341333
20190618010254363_FLZ-R0_snap.fits;6.19107;26455.1;6.77784;0
20190618010354438_FLZ-R0_snap.fits;8.34713;26474.1;9.32481;0
20190618010532230_FLZ-R0_met.fits;8.35724;26449.2;19.508;0.341333
20190618010454513_FLZ-R0_snap.fits;8.50668;26452.1;5.21593;0
20190618010554587_FLZ-R0_snap.fits;8.33481;26484.4;8.37938;0
20190618010655003_FLZ-R0_met.fits;7.47784;26502;20.4648;0.170667
20190618010654662_FLZ-R0_snap.fits;7.89864;26525.4;4.59351;0
20190618010752518_FLZ-R0_met.fits;7.28741;26516.6;19.9048;0.170667
20190618010754737_FLZ-R0_snap.fits;9.55493;26538.6;6.4751;0
20190618010917169_FLZ-R0_met.fits;9.44253;26512.2;35.2234;0.512
20190618010940379_FLZ-R0_met.fits;9.29238;26478.5;26.4528;0.170667
20190618010854811_FLZ-R0_snap.fits;9.23093;26491.7;5.66644;0
20190618010954886_FLZ-R0_snap.fits;7.84057;26481.4;7.76793;0
20190618011111857_FLZ-R0_met.fits;7.54965;26481.4;19.9288;0.170667
20190618011054961_FLZ-R0_snap.fits;8.73522;26466.8;7.48457;0
20190618011155035_FLZ-R0_snap.fits;7.49834;26459.5;6.2947;0
20190618011255110_FLZ-R0_snap.fits;6.49133;26485.8;8.09275;0
20190618011355185_FLZ-R0_snap.fits;9.13558;26526.9;6.31784;0
20190618011455259_FLZ-R0_snap.fits;8.1495;26534.2;6.88457;0
20190618011555334_FLZ-R0_snap.fits;7.15013;26526.9;8.24337;0
20190618011740465_FLZ-R0_met.fits;7.04296;26503.4;18.3637;0.170667
20190618011655409_FLZ-R0_snap.fits;7.87195;26528.3;8.08481;0
20190618011755483_FLZ-R0_snap.fits;9.2315;26534.2;6.94441;0
20190618011941638_FLZ-R0_met.fits;7.46183;26484.4;16.7544;0.170667
20190618011855558_FLZ-R0_snap.fits;8.24865;26485.8;6.70284;0
20190618011955633_FLZ-R0_snap.fits;7.31446;26468.3;6.26267;0
20190618012143494_FLZ-R0_met.fits;7.0935;26506.3;20.1995;0.170667
20190618012055707_FLZ-R0_snap.fits;8.99249;26449.2;8.09849;0
20190618012206193_FLZ-R0_met.fits;7.42749;26507.8;30.4354;0.170667
20190618012155782_FLZ-R0_snap.fits;9.05914;26519.5;6.13877;0
20190618012306097_FLZ-R0_met.fits;9.46871;26510.7;34.0403;0.170667
20190618012315142_FLZ-R0_met.fits;7.91969;26449.2;20.4067;0.341333
20190618012340742_FLZ-R0_met.fits;7.63471;26468.3;48.348;0.170667
20190618012255857_FLZ-R0_snap.fits;8.31894;26513.7;8.00912;0
20190618012355931_FLZ-R0_snap.fits;7.98261;26540;8.03041;0
20190618012456006_FLZ-R0_snap.fits;8.44535;26526.9;7.99453;0
20190618012556081_FLZ-R0_snap.fits;7.67393;26484.4;9.36737;0
20190618012656155_FLZ-R0_snap.fits;7.81382;26529.8;7.05928;0
20190618012848966_FLZ-R0_met.fits;6.08346;26480;13.5857;0.170667
20190618012756230_FLZ-R0_snap.fits;7.90223;26509.3;7.62239;0
20190618012926513_FLZ-R0_met.fits;8.29161;26494.6;19.9845;0.341333
20190618012856305_FLZ-R0_snap.fits;9.35273;26488.8;7.76529;0
20190618012956379_FLZ-R0_snap.fits;6.72223;26545.9;8.36701;0
20190618013143558_FLZ-R0_met.fits;7.66799;26515.1;50.8297;0.341333
20190618013056454_FLZ-R0_snap.fits;7.60695;26509.3;4.97288;0
20190618013202673_FLZ-R0_met.fits;8.04291;26519.5;43.9163;0.341333
20190618013215302_FLZ-R0_met.fits;7.17876;26450.7;20.908;0.170667
20190618013156529_FLZ-R0_snap.fits;8.53492;26506.3;7.83982;0
20190618013256603_FLZ-R0_snap.fits;7.60702;26491.7;6.21665;0
20190618013356678_FLZ-R0_snap.fits;8.7508;26480;10.2556;0
20190618013456753_FLZ-R0_snap.fits;9.44481;26537.1;6.21294;0
20190618013556827_FLZ-R0_snap.fits;7.07941;26491.7;7.94698;0
20190618013723526_FLZ-R0_met.fits;8.97525;26466.8;27.0541;0.170667
20190618013656902_FLZ-R0_snap.fits;7.21958;26496.1;6.17475;0
20190618013756977_FLZ-R0_snap.fits;7.73621;26471.2;9.21118;0
20190618013857051_FLZ-R0_snap.fits;7.26841;26482.9;7.12819;0
20190618014010438_FLZ-R0_met.fits;8.16972;26472.7;25.0956;0.512
20190618014028017_FLZ-R0_met.fits;7.41155;26485.8;18.7832;0.170667
20190618013957126_FLZ-R0_snap.fits;8.24723;26497.6;7.98415;0
20190618014101979_FLZ-R0_met.fits;7.13523;26487.3;313.191;0.512
20190618014057201_FLZ-R0_snap.fits;8.04393;26478.5;6.93876;0
20190618014157275_FLZ-R0_snap.fits;7.83648;26516.6;7.79506;0
20190618014257350_FLZ-R0_snap.fits;8.36767;26491.7;8.19748;0
20190618014418075_FLZ-R0_met.fits;9.99229;26497.6;58.7545;0.512
20190618014357425_FLZ-R0_snap.fits;7.86273;26465.3;7.10481;0
20190618014457499_FLZ-R0_snap.fits;8.55649;26456.5;7.66716;0
20190618014601670_FLZ-R0_met.fits;7.62269;26490.2;97.2507;0.341333
20190618014557574_FLZ-R0_snap.fits;8.73528;26516.6;6.83518;0
20190618014657649_FLZ-R0_snap.fits;9.63292;26502;14.5053;0
20190618014757723_FLZ-R0_snap.fits;8.92142;26491.7;8.58391;0
20190618014857798_FLZ-R0_snap.fits;8.33249;26509.3;4.55188;0
20190618014957873_FLZ-R0_snap.fits;6.96795;26507.8;8.11924;0
20190618015106651_FLZ-R0_met.fits;7.68556;26513.7;21.3819;0.682667
20190618015112113_FLZ-R0_met.fits;8.18326;26496.1;86.927;0.341333
20190618015117915_FLZ-R0_met.fits;7.51741;26503.4;19.364;0.682667
20190618015057947_FLZ-R0_snap.fits;8.44642;26497.6;7.73681;0
20190618015158022_FLZ-R0_snap.fits;8.47068;26471.2;8.64594;0
20190618015258097_FLZ-R0_snap.fits;7.46064;26504.9;8.6023;0
20190618015358171_FLZ-R0_snap.fits;7.9381;26465.3;5.40593;0
20190618015541425_FLZ-R0_met.fits;8.60048;26490.2;20.6067;0.170667
20190618015458246_FLZ-R0_snap.fits;8.36453;26488.8;5.68059;0
20190618015555931_FLZ-R0_met.fits;6.88274;26499;18.4549;0.170667
20190618015558321_FLZ-R0_snap.fits;8.75538;26509.3;8.22933;0
20190618015656006_FLZ-R0_met.fits;8.74423;26540;20.6792;0.341333
20190618015658395_FLZ-R0_snap.fits;8.61724;26519.5;7.09238;0
20190618015830385_FLZ-R0_met.fits;8.73353;26499;22.8712;0.682667
20190618015758470_FLZ-R0_snap.fits;8.50431;26544.4;7.52689;0
20190618015858545_FLZ-R0_snap.fits;8.21034;26504.9;7.75892;0
20190618015958619_FLZ-R0_snap.fits;8.25501;26462.4;6.69894;0
