# file name; noise; peak f.; mag.; duration
20190618045927003_FLZ-R0_met.fits;9.82497;26499;39.0359;2.21867
20190618045939462_FLZ-R0_met.fits;8.44249;26485.8;21.359;2.73067
20190618045955505_FLZ-R0_met.fits;9.15418;26502;45.6936;0.341333
20190618050004891_FLZ-R0_met.fits;8.18857;26509.3;22.1806;0.170667
20190618050012059_FLZ-R0_snap.fits;9.92772;26503.4;6.06751;0
20190618050133809_FLZ-R0_met.fits;8.25481;26493.2;48.9761;1.87733
20190618050112134_FLZ-R0_snap.fits;9.92336;26515.1;8.49351;0
20190618050256923_FLZ-R0_met.fits;8.76136;26493.2;24.4532;0.512
20190618050212209_FLZ-R0_snap.fits;10.5403;26529.8;6.52874;0
20190618050326278_FLZ-R0_met.fits;8.45878;26482.9;28.1933;0.341333
20190618050352390_FLZ-R0_met.fits;8.29376;26500.5;22.3641;0.341333
20190618050312283_FLZ-R0_snap.fits;8.81668;26494.6;7.35076;0
20190618050412358_FLZ-R0_snap.fits;9.92287;26449.2;8.98475;0
20190618050555441_FLZ-R0_met.fits;6.92485;26494.6;16.5478;0.170667
20190618050558854_FLZ-R0_met.fits;8.16577;26493.2;20.9004;0.170667
20190618050512433_FLZ-R0_snap.fits;7.45481;26480;8.34487;0
20190618050612507_FLZ-R0_snap.fits;7.86135;26474.1;6.83796;0
20190618050712582_FLZ-R0_snap.fits;8.09202;26477.1;7.50025;0
20190618050834331_FLZ-R0_met.fits;7.02922;26513.7;106.904;2.21867
20190618050841329_FLZ-R0_met.fits;7.63404;26506.3;49.8798;0.170667
20190618050812657_FLZ-R0_snap.fits;7.8816;26490.2;8.08207;0
20190618050937649_FLZ-R0_met.fits;7.39425;26504.9;16.3748;0.170667
20190618050912731_FLZ-R0_snap.fits;8.68116;26531.2;5.15501;0
20190618051034822_FLZ-R0_met.fits;7.39425;26507.8;17.5351;0.170667
20190618051053425_FLZ-R0_met.fits;9.96954;26507.8;35.4121;0.341333
20190618051012806_FLZ-R0_snap.fits;8.70643;26531.2;5.7384;0
20190618051130630_FLZ-R0_met.fits;9.11106;26523.9;22.5804;0.170667
20190618051206811_FLZ-R0_met.fits;8.82426;26500.5;27.6548;0.170667
20190618051112881_FLZ-R0_snap.fits;9.43249;26509.3;11.2245;0
20190618051211249_FLZ-R0_met.fits;8.47572;26509.3;23.457;0.170667
20190618051304497_FLZ-R0_met.fits;7.71886;26500.5;20.8738;0.170667
20190618051212955_FLZ-R0_snap.fits;9.47375;26480;7.93065;0
20190618051317297_FLZ-R0_met.fits;9.88708;26538.6;23.2634;0.170667
20190618051326342_FLZ-R0_met.fits;8.30192;26507.8;23.8158;0.341333
20190618051346651_FLZ-R0_met.fits;7.91352;26513.7;52.7715;0.512
20190618051313030_FLZ-R0_snap.fits;8.28683;26468.3;5.56669;0
20190618051430171_FLZ-R0_met.fits;8.76084;26478.5;29.9384;0.341333
20190618051413105_FLZ-R0_snap.fits;6.57813;26502;6.73708;0
20190618051513179_FLZ-R0_snap.fits;8.51301;26491.7;9.01684;0
20190618051613254_FLZ-R0_snap.fits;8.63677;26516.6;9.32647;0
20190618051716571_FLZ-R0_met.fits;8.5712;26525.4;20.1961;0.341333
20190618051713329_FLZ-R0_snap.fits;9.74659;26482.9;6.86047;0
20190618051816987_FLZ-R0_met.fits;8.2812;26506.3;26.707;0.512
20190618051904091_FLZ-R0_met.fits;6.98323;26525.4;17.7392;0.512
20190618051813403_FLZ-R0_snap.fits;7.97261;26544.4;8.45327;0
20190618051913137_FLZ-R0_met.fits;9.07485;26499;29.972;0.170667
20190618051924230_FLZ-R0_met.fits;9.04178;26503.4;64.9985;0.512
20190618051913478_FLZ-R0_snap.fits;8.04008;26499;6.29997;0
20190618052107825_FLZ-R0_met.fits;8.14082;26485.8;18.6867;0.341333
20190618052013553_FLZ-R0_snap.fits;7.78832;26494.6;6.85055;0
20190618052149467_FLZ-R0_met.fits;7.87482;26509.3;18.4132;0.853333
20190618052154075_FLZ-R0_met.fits;7.58068;26490.2;18.2449;1.87733
20190618052113627_FLZ-R0_snap.fits;8.64133;26465.3;7.61942;0
20190618052215921_FLZ-R0_met.fits;8.50652;26529.8;22.5846;0.170667
20190618052300806_FLZ-R0_met.fits;8.04945;26504.9;23.7317;0.170667
20190618052213702_FLZ-R0_snap.fits;8.63515;26504.9;6.60903;0
20190618052358321_FLZ-R0_met.fits;8.19255;26497.6;17.1245;2.73067
20190618052313777_FLZ-R0_snap.fits;8.53522;26491.7;8.99978;0
20190618052441841_FLZ-R0_met.fits;7.2549;26487.3;22.0925;0.341333
20190618052413851_FLZ-R0_snap.fits;8.70958;26462.4;6.90894;0
20190618052513926_FLZ-R0_snap.fits;6.98633;26459.5;7.63635;0
20190618052614001_FLZ-R0_snap.fits;6.78866;26488.8;7.60453;0
20190618052752475_FLZ-R0_met.fits;9.01362;26526.9;40.2534;0.512
20190618052756230_FLZ-R0_met.fits;7.92348;26485.8;20.9719;0.341333
20190618052714075_FLZ-R0_snap.fits;8.46332;26471.2;7.97168;0
20190618052833435_FLZ-R0_met.fits;7.18832;26497.6;20.6277;0.170667
20190618052853062_FLZ-R0_met.fits;7.33329;26512.2;21.0088;0.682667
20190618052908763_FLZ-R0_met.fits;8.28931;26502;24.7007;0.170667
20190618052814150_FLZ-R0_snap.fits;8.31871;26485.8;6.81151;0
20190618052921222_FLZ-R0_met.fits;7.63805;26496.1;33.2756;0.512
20190618052959622_FLZ-R0_met.fits;9.10169;26453.6;18.6259;0.341333
20190618052914225_FLZ-R0_snap.fits;8.13282;26482.9;6.84084;0
20190618053030513_FLZ-R0_met.fits;8.73193;26515.1;20.1459;0.170667
20190618053047750_FLZ-R0_met.fits;6.73336;26522.5;21.8668;0.170667
20190618053014299_FLZ-R0_snap.fits;8.57032;26503.4;5.59553;0
20190618053141510_FLZ-R0_met.fits;9.45184;26496.1;19.5384;0.341333
20190618053114374_FLZ-R0_snap.fits;9.35226;26523.9;6.65518;0
20190618053214449_FLZ-R0_snap.fits;8.0058;26488.8;8.25832;0
20190618053351729_FLZ-R0_met.fits;9.2694;26503.4;26.6177;0.170667
20190618053314523_FLZ-R0_snap.fits;8.61314;26506.3;8.36623;0
20190618053411185_FLZ-R0_met.fits;7.87698;26500.5;51.1467;0.341333
20190618053414598_FLZ-R0_snap.fits;8.05075;26529.8;6.88987;0
20190618053514673_FLZ-R0_snap.fits;8.8209;26465.3;5.67798;0
20190618053704070_FLZ-R0_met.fits;8.09743;26513.7;17.8408;0.170667
20190618053614747_FLZ-R0_snap.fits;7.7114;26521;7.02242;0
20190618053714822_FLZ-R0_snap.fits;7.07488;26494.6;8.60966;0
20190618053814897_FLZ-R0_snap.fits;7.42597;26510.7;6.17975;0
20190618053958491_FLZ-R0_met.fits;7.32188;26481.4;27.634;0.170667
20190618053914971_FLZ-R0_snap.fits;8.07541;26540;6.52658;0
20190618054049350_FLZ-R0_met.fits;8.28081;26510.7;84.3188;0.341333
20190618054015046_FLZ-R0_snap.fits;6.32153;26534.2;10.1087;0
20190618054144134_FLZ-R0_met.fits;7.99409;26493.2;24.2371;0.341333
20190618054115121_FLZ-R0_snap.fits;8.4312;26465.3;7.30228;0
20190618054212123_FLZ-R0_met.fits;9.13527;26502;37.2657;0.341333
20190618054223387_FLZ-R0_met.fits;8.48913;26482.9;18.411;0.170667
20190618054231921_FLZ-R0_met.fits;7.29468;26523.9;18.7687;0.170667
20190618054215195_FLZ-R0_snap.fits;8.57955;26518.1;8.93723;0
20190618054322609_FLZ-R0_met.fits;7.35849;26537.1;17.8646;0.170667
20190618054334214_FLZ-R0_met.fits;8.99068;26491.7;82.5301;0.512
20190618054315270_FLZ-R0_snap.fits;11.0459;26534.2;6.39673;0
20190618054507398_FLZ-R0_met.fits;7.18999;26503.4;24.5829;0.170667
20190618054415345_FLZ-R0_snap.fits;10.2398;26537.1;6.96804;0
20190618054519174_FLZ-R0_met.fits;8.0824;26518.1;37.1963;0.170667
20190618054515419_FLZ-R0_snap.fits;8.84465;26460.9;7.59651;0
20190618054644507_FLZ-R0_met.fits;7.62229;26509.3;15.712;0.170667
20190618054615494_FLZ-R0_snap.fits;6.80222;26465.3;7.03605;0
20190618054714715_FLZ-R0_met.fits;8.32888;26460.9;24.3802;0.170667
20190618054715569_FLZ-R0_snap.fits;7.50327;26529.8;7.62433;0
20190618054858822_FLZ-R0_met.fits;9.26823;26503.4;39.2387;1.024
20190618054815643_FLZ-R0_snap.fits;9.83564;26529.8;7.18841;0
20190618054915718_FLZ-R0_snap.fits;6.73735;26521;6.51635;0
20190618055015793_FLZ-R0_snap.fits;8.98576;26466.8;5.80766;0
20190618055123035_FLZ-R0_met.fits;8.16247;26487.3;18.9013;0.170667
20190618055141809_FLZ-R0_met.fits;7.84268;26510.7;21.6708;0.170667
20190618055115867_FLZ-R0_snap.fits;7.61356;26455.1;10.6465;0
20190618055215942_FLZ-R0_snap.fits;9.19693;26540;5.82435;0
20190618055326598_FLZ-R0_met.fits;8.07957;26494.6;40.5223;0.341333
20190618055348785_FLZ-R0_met.fits;7.62688;26510.7;16.6795;0.170667
20190618055316017_FLZ-R0_snap.fits;8.60659;26460.9;7.34283;0
20190618055416091_FLZ-R0_snap.fits;7.89383;26545.9;5.78163;0
20190618055516166_FLZ-R0_snap.fits;7.23519;26494.6;6.86609;0
20190618055652251_FLZ-R0_met.fits;7.59963;26484.4;18.7133;1.70667
20190618055659931_FLZ-R0_met.fits;6.99835;26518.1;24.2701;1.19467
20190618055706417_FLZ-R0_met.fits;8.75175;26462.4;25.2225;0.170667
20190618055616241_FLZ-R0_snap.fits;9.13573;26543;6.80513;0
20190618055737990_FLZ-R0_met.fits;8.93143;26450.7;59.2588;0.341333
20190618055755569_FLZ-R0_met.fits;8.94032;26490.2;47.1817;1.19467
20190618055716315_FLZ-R0_snap.fits;8.96654;26455.1;8.686;0
20190618055815707_FLZ-R0_met.fits;7.85839;26469.7;38.3188;0.170667
20190618055840966_FLZ-R0_met.fits;8.80581;26510.7;20.3417;0.170667
20190618055843185_FLZ-R0_met.fits;7.50173;26497.6;16.5711;0.170667
20190618055816390_FLZ-R0_snap.fits;7.14209;26507.8;7.73523;0
20190618055916465_FLZ-R0_snap.fits;7.06002;26521;7.18818;0
